"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d54299c8cd4f3cf3104a93221826c66fc81b9ade","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d54299c8cd4f3cf3104a93221826c66fc81b9ade","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d65702d30641df5f87361340bee3602f1b00d2e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d65702d30641df5f87361340bee3602f1b00d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://schema.org/item","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://schema.org/itemListOrder","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87a4d43456984e2afa530dcc0868bb8691b4199b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a3aa77ebf744d0b36d2f3a3b5cfe37c786c88c8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a664544a96af2b9c1c84f8cc3e23789f378399d2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab1c8c8cc883f201ecdc8b12bb7d6489455a48a2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/989d7f4abfb01b4c56c69f528e734cad3dfb398e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d557dab098d1f43108c6cadd0a05fa91a2e6b2a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d557dab098d1f43108c6cadd0a05fa91a2e6b2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/450b5c64f3472d51e334dc7b00b2b006331d0ae8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/450b5c64f3472d51e334dc7b00b2b006331d0ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://schema.org/itemListElement","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://schema.org/position","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://bblfish.net/work/atom-owl/2006-06-06/#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://www.w3.org/1999/xhtml/vocab#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://schema.org/url","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"https://discourse.mozilla.org/c/take-back-the-web-campaign","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84152e1314678771bade3faf305bb7e852636d0d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/afa2a5c1ab33b52f8eec00b135821ff21cb83d0e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66b29466a08a94c640090d08febd4364c68bb050","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c95f0fe57b6eb3b9cc1102634e20bef22c69e50","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca90c14f5452e314c8cc13f9fcaf187d1b0b008b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b9768bc1a7f2cf50c36dd7ec965a3c2608c8f24","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c927d7a22da8feb2640a69efb5390979a2cf2e70","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/559029c99a715510c16e9dfb6423cdaada1005e0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7cdf626403e996262e8c91b89473146445b726bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe0bd6f096e134f831e6b705296a90ae0e5262b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1588fcca1a00efc47be631e0bf5af27c8ebef972","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15881dd469af83a64f7b87a67bd20d5cbb2594cd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/851f35bcfb49debf5f75c299bddcc2a1b0dea3bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82aead69baf5703ce2a772f7d0c0fecca42ac7e5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/493308de06ef9abbb2022ec4ab7d592511854cea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b25a055a1cab378dc3cdc9e1841eac36bdd2f8a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de76a01bb15bda9233838a1f4a523204c232831","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85c1987113218b3941255df9a13bb0828e156044","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36f5dd71c1918769b940853d3f78ae99a795706e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d59b4f555b9992a76a9b1e4ff10a47fde76ca6c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38f143bd32d2435fee895e34a4a1c8d136a34004","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34d1de2ab696c1e76e908575452f96f9710d67a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3995b3ddfc0e54791e798ee6c9b1116ef6681264","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2913037211e9d0fec138c227e71d214376810b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e8922197cf68c01784d922ffecebc1dc43d750e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df853f0fbffdb96c04493e857cb4d0126abab09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3429a8e7d886910d1bfd6f2511b8518c3fa62ab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bb95070212e708b61e76244dd371c386f9c6f88","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3607b8b4222c34929b0f44be6bf8f787dc2f39fe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62d5c8c62ecb11f353cf58a7b75a95e95e40eb49","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/009f125ed8143d8cbc5535a31dfd724b477431d6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95947ea20d230c328507a42fe37b8a55c87ea758","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6327328296e25adc57116e6e2f9345d55d32e14b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7c30c34bee69038d3a3a5a46cfa5eba0af203fd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73fb6e513e17990fff50f741cd808db16c90204d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7985f2383c28d1001bb46c4784ce178e3568e463","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2365c40a2194e423105d7dd03664ee0d68906da8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e388667bb8ace74db888d30835ae8d1cfe6434af","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb1fe16ba072f96be653d77f4af6c20a75040d96","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a13938761ff4130a65dcf141bf27836104d062f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/677ac9fa21cd9569875682666d29b0a74191b759","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79e295cfb02fb7d00384da68c47dd8bb003d5a3a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a4450c7fd1d754c773b5c63bd9b79e7035600be2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a4450c7fd1d754c773b5c63bd9b79e7035600be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c35e49d7984847ba187d082a5c9f133d17bf32e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c35e49d7984847ba187d082a5c9f133d17bf32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88b416ac4799c40281d7151cfc6216bfdf9b7813","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88b416ac4799c40281d7151cfc6216bfdf9b7813","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d04703f66822c822dbe41d9820fca8f9ec739fb0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d04703f66822c822dbe41d9820fca8f9ec739fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89a7e08158831f192cae45d6a99d22221805a8d4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89a7e08158831f192cae45d6a99d22221805a8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8dd591721dd1716e6bb127793612216b5fe1d06","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8dd591721dd1716e6bb127793612216b5fe1d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/840b0cc8b16c623b525a1a447548fe870c9b7477","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/840b0cc8b16c623b525a1a447548fe870c9b7477","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/998a048a3ee483be8c04d693fae715eaa312590b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/998a048a3ee483be8c04d693fae715eaa312590b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39bcbcc3ff0cd50ca7e60fcfccc64d92ba8d1de5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39bcbcc3ff0cd50ca7e60fcfccc64d92ba8d1de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad8d5400fef534526634c3c1922d8932458a5739","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad8d5400fef534526634c3c1922d8932458a5739","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd4eb1e341dbe94979ed0b9bf650c0e6828ee0b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd4eb1e341dbe94979ed0b9bf650c0e6828ee0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e357f9cfb41dcf3f1565d106aa8d92c614a81f3c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e357f9cfb41dcf3f1565d106aa8d92c614a81f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f230d9c1ef96d33c96c721743d37eeed1040b58","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f230d9c1ef96d33c96c721743d37eeed1040b58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13a68d6c313dfade6b72a6c92737fd55355df7b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13a68d6c313dfade6b72a6c92737fd55355df7b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/967d44d8df26045dbb22c967b9ac6cab25f55dd2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/967d44d8df26045dbb22c967b9ac6cab25f55dd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
