"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448842256879bf525e518ee1ffa389db16febd8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448842256879bf525e518ee1ffa389db16febd8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762285"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa6ec9dbdb4a49c805a31ab896632bb32def8669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa6ec9dbdb4a49c805a31ab896632bb32def8669","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa6ec9dbdb4a49c805a31ab896632bb32def8669","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa6ec9dbdb4a49c805a31ab896632bb32def8669","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa6ec9dbdb4a49c805a31ab896632bb32def8669","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa6ec9dbdb4a49c805a31ab896632bb32def8669","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa6ec9dbdb4a49c805a31ab896632bb32def8669","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762285"
"nodeID://b762285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b762285","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"nodeID://b762285","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"nodeID://b762285","http://purl.org/net/provenance/ns#performedAt",2020-01-23T05:19:54.443378
"nodeID://b762285","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/open-design#spongerInstance"
"nodeID://b762285","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/open-design"
