"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/e0ebdabc65f20864b6b1c8798b8b60370f9b70fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58268"
"http://linkeddata.uriburner.com/proxy-iri/e53026b5e5681fe8ec7224863a4e6bfba17fadd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e53026b5e5681fe8ec7224863a4e6bfba17fadd5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://linkeddata.uriburner.com/proxy-iri/e53026b5e5681fe8ec7224863a4e6bfba17fadd5","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.class-central.com/"
"http://linkeddata.uriburner.com/proxy-iri/e53026b5e5681fe8ec7224863a4e6bfba17fadd5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/class_central_search"
"http://linkeddata.uriburner.com/proxy-iri/e53026b5e5681fe8ec7224863a4e6bfba17fadd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-10-22T13:29:09.035775
"http://linkeddata.uriburner.com/proxy-iri/e53026b5e5681fe8ec7224863a4e6bfba17fadd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/e53026b5e5681fe8ec7224863a4e6bfba17fadd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58268"
"nodeID://b58268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b58268","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/class_central_search"
"nodeID://b58268","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.class-central.com/"
"nodeID://b58268","http://purl.org/net/provenance/ns#performedAt",2018-10-22T13:29:09.035775
"nodeID://b58268","http://purl.org/net/provenance/ns#performedBy","https://www.class-central.com/#spongerInstance"
"nodeID://b58268","http://purl.org/net/provenance/ns#accessedService","https://www.class-central.com/"
