"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 142"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 156"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 246"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 231"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 221"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 143"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 170"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 134"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 215"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 222"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 144"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 237"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 135"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 216"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 223"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 145"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 256"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 146"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 132"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 250"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 137"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 218"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 150"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 228"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 147"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
