"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1fe05c95131b97d3ff0650a7dc707b458120fdac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1fe05c95131b97d3ff0650a7dc707b458120fdac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66781"
"http://ods-qa.openlinksw.com:8896/proxy-iri/804d293437583e4fa585ee085f868f2e952b02cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/804d293437583e4fa585ee085f868f2e952b02cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/804d293437583e4fa585ee085f868f2e952b02cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/804d293437583e4fa585ee085f868f2e952b02cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/804d293437583e4fa585ee085f868f2e952b02cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/804d293437583e4fa585ee085f868f2e952b02cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/804d293437583e4fa585ee085f868f2e952b02cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66781"
"nodeID://b66781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b66781","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"nodeID://b66781","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"nodeID://b66781","http://purl.org/net/provenance/ns#performedAt",2018-12-30T20:28:57.089461
"nodeID://b66781","http://purl.org/net/provenance/ns#performedBy","https://www.class-central.com/#spongerInstance"
"nodeID://b66781","http://purl.org/net/provenance/ns#accessedService","https://www.class-central.com/"
