"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e38818c207bc650a9670ea0cc4bd5833a90fe93","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e38818c207bc650a9670ea0cc4bd5833a90fe93","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e38818c207bc650a9670ea0cc4bd5833a90fe93","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e38818c207bc650a9670ea0cc4bd5833a90fe93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/mexico#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e38818c207bc650a9670ea0cc4bd5833a90fe93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e38818c207bc650a9670ea0cc4bd5833a90fe93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790667"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6934f147e041c0bdeb67c06e0cb9412c8f66fdc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6934f147e041c0bdeb67c06e0cb9412c8f66fdc1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6934f147e041c0bdeb67c06e0cb9412c8f66fdc1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6934f147e041c0bdeb67c06e0cb9412c8f66fdc1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6934f147e041c0bdeb67c06e0cb9412c8f66fdc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6934f147e041c0bdeb67c06e0cb9412c8f66fdc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6934f147e041c0bdeb67c06e0cb9412c8f66fdc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790667"
"nodeID://b790667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b790667","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mexico"
"nodeID://b790667","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mexico"
"nodeID://b790667","http://purl.org/net/provenance/ns#performedAt",2020-05-25T14:51:42.574429
"nodeID://b790667","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/mexico#spongerInstance"
"nodeID://b790667","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/mexico"
