"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/04a85871fff4da96695bbedb7bcc0fc8b0964d25"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/812b56792c8f5c95f9092226591b22e22e1471d6"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/869a4d4f07b4d99e450a242272333a39ab7fc3b9"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7cc935a6cc19b61cadbc076df34e5cf5326ceb09"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7f0c6619bd1aab33effb69f38246dc1f458e7894"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8f1a39fecde36c04871483581834bd06fe4835e6"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/92602b85d6f1c625f840e4b41c3b3b6b3f736710"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/89fb72d5a014d6b37c6d847798a605a6f3004d10"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8eddff6ae89883ae82c34236f6b95cdb4ad30496"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9ef85758e0f95cac838bf2e8784de838d59c7e4c"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9f97fad4d140ec0d2f923aee77bfd81172f24586"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://engineering.fb.com/#organization"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9504b27baa60aff92c824424c3817565b08d34ab"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/950a8018ba46180c44940410c10fa1042e550ddd"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a58bb6d8002a27caffc6afa826d197b95fa7ae85"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a5e69c6f8bf8be87295519e0655802718bcf3070"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a2e468c601834bd95292aadc58f27e776997feef"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a539e9707b2fe423845366f7a998dbe7d6e719b3"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/52d46c041638c6509ef0b6fe3906f814767a6dec"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5420a7043bff784cc4982d6f4d34f57d79316d64"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4aa2e49124d5b34851f20d3248235a01f82ae925"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4ac3939387fb6bc6984c707ee806e76fb2f958e9"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/624968a55940d78cdf3a5f4a3e556b5878b2b3f5"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/62b682a5fa3600dd0972417690143442e1012284"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5a57073399291af815d140f6a683976fcf799ad9"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/623e544f2dafd225f099c8e4c0472207a1206736"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/66ceb64cf283ad785b335820ec80e9c5ac50ad7f"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6952924f10c83a06a58245061265ab7b974463d3"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/644b3a734b553a9fa59a515587ae64d20d177151"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/65876bcc12122a69f90e64d7f37e7a2b69e5d9e9"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/79a1cc3cf7b30277cb0c573706348c2a85b996ff"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7c793de9537aa2a6018e099b0d94298685e8189a"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7241be4b140c7b600d25de7bc7aabec99b1c90c0"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://www.openlinksw.com/ontology/webservices#describedInGraph","http://www.openlinksw.com/osdb/services/facebook_engineering_search"
"https://linkeddata.uriburner.com/proxy-iri/1114c98db9a9edaa6c9d4b7f936966c2049c2827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/1114c98db9a9edaa6c9d4b7f936966c2049c2827","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"https://linkeddata.uriburner.com/proxy-iri/1114c98db9a9edaa6c9d4b7f936966c2049c2827","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/facebook_engineering_search"
"https://linkeddata.uriburner.com/proxy-iri/1114c98db9a9edaa6c9d4b7f936966c2049c2827","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/engineering.fb.com/"
"https://linkeddata.uriburner.com/proxy-iri/1114c98db9a9edaa6c9d4b7f936966c2049c2827","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/1114c98db9a9edaa6c9d4b7f936966c2049c2827","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/1114c98db9a9edaa6c9d4b7f936966c2049c2827","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b831668"
"https://linkeddata.uriburner.com/proxy-iri/65876bcc12122a69f90e64d7f37e7a2b69e5d9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/65876bcc12122a69f90e64d7f37e7a2b69e5d9e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"https://linkeddata.uriburner.com/proxy-iri/65876bcc12122a69f90e64d7f37e7a2b69e5d9e9","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/engineering.fb.com/"
"https://linkeddata.uriburner.com/proxy-iri/65876bcc12122a69f90e64d7f37e7a2b69e5d9e9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/facebook_engineering_search"
"https://linkeddata.uriburner.com/proxy-iri/65876bcc12122a69f90e64d7f37e7a2b69e5d9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/65876bcc12122a69f90e64d7f37e7a2b69e5d9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/65876bcc12122a69f90e64d7f37e7a2b69e5d9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b831668"
"https://linkeddata.uriburner.com/proxy-iri/7cc935a6cc19b61cadbc076df34e5cf5326ceb09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/7cc935a6cc19b61cadbc076df34e5cf5326ceb09","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"https://linkeddata.uriburner.com/proxy-iri/7cc935a6cc19b61cadbc076df34e5cf5326ceb09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/facebook_engineering_search"
"https://linkeddata.uriburner.com/proxy-iri/7cc935a6cc19b61cadbc076df34e5cf5326ceb09","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/engineering.fb.com/"
"https://linkeddata.uriburner.com/proxy-iri/7cc935a6cc19b61cadbc076df34e5cf5326ceb09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-11-19T21:44:16.224371
"https://linkeddata.uriburner.com/proxy-iri/7cc935a6cc19b61cadbc076df34e5cf5326ceb09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/7cc935a6cc19b61cadbc076df34e5cf5326ceb09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b831668"
"https://linkeddata.uriburner.com/proxy-iri/c6bf66728d1478c82c1dcb19fea2d9f76074bd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/c6bf66728d1478c82c1dcb19fea2d9f76074bd4e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"https://linkeddata.uriburner.com/proxy-iri/c6bf66728d1478c82c1dcb19fea2d9f76074bd4e","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/engineering.fb.com/"
"https://linkeddata.uriburner.com/proxy-iri/c6bf66728d1478c82c1dcb19fea2d9f76074bd4e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/facebook_engineering_search"
"https://linkeddata.uriburner.com/proxy-iri/c6bf66728d1478c82c1dcb19fea2d9f76074bd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/"
