"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/939b98b3c9f6b7705df17ebedf31c8c29bcd752e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://linkeddata.uriburner.com/proxy-iri/939b98b3c9f6b7705df17ebedf31c8c29bcd752e","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/scihi.org/"
"http://linkeddata.uriburner.com/proxy-iri/939b98b3c9f6b7705df17ebedf31c8c29bcd752e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/schi_search_service"
"http://linkeddata.uriburner.com/proxy-iri/939b98b3c9f6b7705df17ebedf31c8c29bcd752e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-10-24T17:20:50.976886
"http://linkeddata.uriburner.com/proxy-iri/939b98b3c9f6b7705df17ebedf31c8c29bcd752e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/939b98b3c9f6b7705df17ebedf31c8c29bcd752e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58499"
"http://linkeddata.uriburner.com/proxy-iri/cabae581277c3b8cafff7a5016bf511c977bf4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/cabae581277c3b8cafff7a5016bf511c977bf4f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://linkeddata.uriburner.com/proxy-iri/cabae581277c3b8cafff7a5016bf511c977bf4f7","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/scihi.org/"
"http://linkeddata.uriburner.com/proxy-iri/cabae581277c3b8cafff7a5016bf511c977bf4f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/schi_search_service"
"http://linkeddata.uriburner.com/proxy-iri/cabae581277c3b8cafff7a5016bf511c977bf4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://scihi.org/"
"http://linkeddata.uriburner.com/proxy-iri/cabae581277c3b8cafff7a5016bf511c977bf4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://linkeddata.uriburner.com/proxy-iri/cabae581277c3b8cafff7a5016bf511c977bf4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58499"
"nodeID://b58499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b58499","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/schi_search_service"
"nodeID://b58499","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/scihi.org/"
"nodeID://b58499","http://purl.org/net/provenance/ns#performedAt",2018-10-24T17:20:50.976886
"nodeID://b58499","http://purl.org/net/provenance/ns#performedBy","http://scihi.org/#spongerInstance"
"nodeID://b58499","http://purl.org/net/provenance/ns#accessedService","http://scihi.org/"
