"subject","predicate","object"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1052976"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b926143"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b932014"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b917926"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b926141"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1021171"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b785069"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b785076"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b908138"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b908136"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b914482"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b933372"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b915614"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1050236"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b915613"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1008914"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b733090"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b733097"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b734222"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1028819"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1028820"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b734229"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b699403"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1023559"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b699408"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b915085"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b948720"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1020585"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b700033"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1015652"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b700038"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b700043"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b914170"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1021935"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b932798"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1024162"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b916397"
"nodeID://b87665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b87665","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b87665","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b87665","http://purl.org/net/provenance/ns#performedAt",2018-12-31T01:57:14.581555
"nodeID://b87665","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b87665","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b87670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b87670","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b87670","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b87670","http://purl.org/net/provenance/ns#performedAt",2018-12-31T01:57:14.841883
"nodeID://b87670","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b87670","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b699403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b699403","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b699403","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b699403","http://purl.org/net/provenance/ns#performedAt",2019-08-20T14:40:07.380063
"nodeID://b699403","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b699403","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b699408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b699408","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b699408","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b699408","http://purl.org/net/provenance/ns#performedAt",2019-08-20T14:40:07.731782
"nodeID://b699408","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b699408","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b700014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b700014","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b700014","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b700014","http://purl.org/net/provenance/ns#performedAt",2019-08-22T04:02:48.674387
"nodeID://b700014","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b700014","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b700019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b700019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b700019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b700019","http://purl.org/net/provenance/ns#performedAt",2019-08-22T04:02:48.930655
"nodeID://b700019","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b700019","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b700028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b700028","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b700028","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b700028","http://purl.org/net/provenance/ns#performedAt",2019-08-22T11:49:20.092817
"nodeID://b700028","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b700028","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b700033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b700033","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b700033","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b700033","http://purl.org/net/provenance/ns#performedAt",2019-08-22T11:49:20.809309
"nodeID://b700033","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b700033","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b700038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b700038","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b700038","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b700038","http://purl.org/net/provenance/ns#performedAt",2019-08-22T12:01:11.795364
"nodeID://b700038","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b700038","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b700043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b700043","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b700043","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b700043","http://purl.org/net/provenance/ns#performedAt",2019-08-22T12:01:12.075858
"nodeID://b700043","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b700043","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b725193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b725193","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b725193","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b725193","http://purl.org/net/provenance/ns#performedAt",2019-10-23T06:33:52.823146
"nodeID://b725193","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b725193","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b725200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b725200","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b725200","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b725200","http://purl.org/net/provenance/ns#performedAt",2019-10-23T06:33:54.034289
"nodeID://b725200","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b725200","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b732270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b732270","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b732270","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b732270","http://purl.org/net/provenance/ns#performedAt",2019-11-15T13:10:48.735062
"nodeID://b732270","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b732270","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b732277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b732277","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b732277","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b732277","http://purl.org/net/provenance/ns#performedAt",2019-11-15T13:10:49.234854
"nodeID://b732277","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b732277","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b732318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b732318","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b732318","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b732318","http://purl.org/net/provenance/ns#performedAt",2019-11-15T20:03:35.652432
"nodeID://b732318","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b732318","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b732325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b732325","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b732325","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b732325","http://purl.org/net/provenance/ns#performedAt",2019-11-15T20:03:36.419722
"nodeID://b732325","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b732325","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b733090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b733090","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b733090","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b733090","http://purl.org/net/provenance/ns#performedAt",2019-11-18T15:23:27.602957
"nodeID://b733090","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b733090","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b733097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b733097","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b733097","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b733097","http://purl.org/net/provenance/ns#performedAt",2019-11-18T15:23:27.909512
"nodeID://b733097","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b733097","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b733840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b733840","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b733840","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b733840","http://purl.org/net/provenance/ns#performedAt",2019-11-19T09:03:09.757721
"nodeID://b733840","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b733840","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b733847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b733847","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b733847","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b733847","http://purl.org/net/provenance/ns#performedAt",2019-11-19T09:03:10.064168
"nodeID://b733847","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
