"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfba1e0a02ab4a19d8f973f141a51c84e280ce8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfba1e0a02ab4a19d8f973f141a51c84e280ce8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b721191"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d902f4fae3913699f6f5474e0ca3489515663bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d902f4fae3913699f6f5474e0ca3489515663bf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d902f4fae3913699f6f5474e0ca3489515663bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/cbronline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d902f4fae3913699f6f5474e0ca3489515663bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://cbronline.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d902f4fae3913699f6f5474e0ca3489515663bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d902f4fae3913699f6f5474e0ca3489515663bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b721191"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d990acf5671caf646cd6b4456258e9e55b5f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d990acf5671caf646cd6b4456258e9e55b5f5b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d990acf5671caf646cd6b4456258e9e55b5f5b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/cbronline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d990acf5671caf646cd6b4456258e9e55b5f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d990acf5671caf646cd6b4456258e9e55b5f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d990acf5671caf646cd6b4456258e9e55b5f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b721191"
"nodeID://b721191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b721191","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/cbronline.com/"
"nodeID://b721191","http://purl.org/net/provenance/ns#performedAt",2019-10-19T20:56:13.348194
"nodeID://b721191","http://purl.org/net/provenance/ns#performedBy","https://cbronline.com/#spongerInstance"
"nodeID://b721191","http://purl.org/net/provenance/ns#accessedService","https://cbronline.com/"
