"subject","predicate","object"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn2014"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・インターセプト"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینترسپت"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ynap"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qj7hg"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15725297"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37147422904244880330"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द_इण्टरसेप्ट"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Intercept?oldid=1058169397&ns=0"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/abstract","The Intercept (Engels to intercept = onderscheppen) is een webzine (onlinetijdschrift), opgericht door Glenn Greenwald, Jeremy Scahill en Laura Poitras. Het webzine ging van start in februari 2014 en wordt gepubliceerd door First Look Media. Glenn Greenwald en Laura Poitras verlieten The Intercept in 2020. The Intercept was de eerste publicatie van First Look Media, een journalistiek platform, gefinancierd door eBay-oprichter Pierre Omidyar, die aangaf 250 miljoen dollar (183 miljoen euro) te zullen investeren in het project, waarvan 50 miljoen voor de start. The Intercept had twee doelstellingen. Op korte termijn wilde het een platform zijn voor de documenten van Edward Snowden in verband met de spionageaffaire rond de Amerikaanse veiligheidsdienst NSA. Op langere termijn wilde The Intercept uitgroeien tot een algemeen mediakanaal voor onafhankelijke onderzoeksjournalistiek en 'moedig en onbevreesd problemen aankaarten inzake misbruik, financiële en politieke corruptie en schendingen van mensenrechten'. De website biedt zijn bronnen, doorgaans klokkenluiders, een beveiligd, anoniem kanaal aan om bestanden ter beschikking te stellen, vergelijkbaar met WikiLeaks, op basis van de opensourcesoftware SecureDrop, ontwikkeld door Aaron Swartz en beheerd door de Freedom of the Press Foundation. In de documentaire All Governments Lie, die in 2016 op het International Documentary Film Festival in Amsterdam voor het eerst buiten de Verenigde Staten en Canada te zien was, kwamen de werkwijze en filosofie van The Intercept ook aan bod en het belang dat de medewerkers hechten aan onafhankelijke journalistiek ten opzichte van journalisten die werken voor grote mediabedrijven."
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/abstract","The Intercept es una revista electrónica creada por Glenn Greenwald, Laura Poitras, y Jeremy Scahill. Lanzada en febrero de 2014 por la organización First Look Media, está financiada por Pierre Omidyar."
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/abstract","ザ・インターセプト、ジ・インターセプト、あるいはインターセプト（英語：The Intercept）は、アメリカ合衆国のインターネットメディアである。 2014年3月13日、アメリカ国家安全保障局（NSA）は世界中の無数のコンピューターから自動的にデータを収集するマルウェアを開発しており、そのハッキング能力は飛躍的に拡大した、との報告を掲載した。 2017年4月24日、中央情報局（CIA）元職員エドワード・スノーデンが持ち出した機密文書のうち、日本の安全保障などに関する13のファイルの公開を始めた。"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/abstract","The Intercept är en engelskspråkig nättidning som grundades i februari 2014 av Glenn Greenwald, Laura Poitras och Jeremy Scahill. Tidningen ägs av Pierre Omidyars mediabolag ."
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/abstract","The Intercept è una webzine creata da Glenn Greenwald, Laura Poitras e Jeremy Scahill, lanciata nel febbraio del 2014 dall'organizzazione First Look Media e finanziata da Pierre Omidyar."
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/abstract","The Intercept is an American non-profit news organization founded by eBay co-founder Pierre Omidyar. Its editor is Betsy Reed. It also publishes four podcasts: Intercepted (hosted by Jeremy Scahill), Deconstructed, Murderville GA, and Somebody. The Intercept has published in English since its founding, and in Portuguese since the 2016 launch of the Brazilian edition staffed by a local team of Brazilian journalists."
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/abstract","The Intercept é uma publicação, na forma de jornal on-line independente. Foi lançada em fevereiro 2014 pela First Look Media. A organização de notícias foi criada e financiada por Pierre Omidyar, fundador da eBay, e os seus editores são Laura Poitras, cineasta, documentarista e escritora e Jeremy Scahill, jornalista investigativo norte-americano, especialista em assuntos de segurança nacional e autor do livro Blackwater: The Rise of the World's Most Powerful Mercenary Army. A versão brasileira entrou no ar dia 2 de agosto de 2016. Em outubro de 2020, o jornalista Glenn Greenwald, um dos fundadores do , anunciou que decidiu sair da equipe após ser censurado pelos editores do site, que, segundo ele, não permitiram criticar a conduta de Joe Biden, candidato à presidência dos EUA pelo Partido Democrata, em uma matéria redigida por ele. A partir de então publica suas matérias em sua página web na plataforma Substack. Greenwald afirmou que a decisão não afeta o The Intercept Brasil."
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/abstract","The Intercept是由EBay联合创始人所控制的公司推出的在线出版物。 The Intercept於2014年2月正式推出，當時僅有英文版。2016年，The Intercept在巴西推出葡萄牙语版本，巴西版由巴西当地的新闻工作者負責編輯。"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/abstract","The Intercept je online zpravodajský server, který vznikl v roce 2014 a publikuje investigativní žurnalistiku. The Intercept patří pod novinářskou organizací First Look Media, která byla vytvořena a financována zakladatelem eBay . Šéfredaktoři jsou , Glenn Greenwald a Jeremy Scahill. Jedním ze šéfredaktorů byla Laura Poitras, která nakonec přešla do jiného projektu organizace First Look Media a to Field of Vision, který se zaměřuje na filmy."
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/abstract","The Intercept (englisch interception ‚Abfangen‘, ‚Abhören‘) ist eine publizistische Website, die seit dem 10. Februar 2014 online ist. Sie wurde von Laura Poitras, Glenn Greenwald und Jeremy Scahill gegründet und von eBay-Mitgründer Pierre Omidyar finanziert."
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Intercept_logo.svg?width=300"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Online_newspaper"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageExternalLink","http://theintercept.com/podcasts/"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2020/09/13/business/media/the-intercept-source-reality-winner.html"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageExternalLink","https://theintercept.com"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageID",41897927
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageRevisionID",1058169397
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/alt","Intercepted with Jeremy Scahill logo"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/title","Intercepted with Jeremy Scahill"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#comment","The Intercept je online zpravodajský server, který vznikl v roce 2014 a publikuje investigativní žurnalistiku. The Intercept patří pod novinářskou organizací First Look Media, která byla vytvořena a financována zakladatelem eBay . Šéfredaktoři jsou , Glenn Greenwald a Jeremy Scahill. Jedním ze šéfredaktorů byla Laura Poitras, která nakonec přešla do jiného projektu organizace First Look Media a to Field of Vision, který se zaměřuje na filmy."
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#comment","The Intercept is an American non-profit news organization founded by eBay co-founder Pierre Omidyar. Its editor is Betsy Reed. It also publishes four podcasts: Intercepted (hosted by Jeremy Scahill), Deconstructed, Murderville GA, and Somebody. The Intercept has published in English since its founding, and in Portuguese since the 2016 launch of the Brazilian edition staffed by a local team of Brazilian journalists."
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#comment","The Intercept è una webzine creata da Glenn Greenwald, Laura Poitras e Jeremy Scahill, lanciata nel febbraio del 2014 dall'organizzazione First Look Media e finanziata da Pierre Omidyar."
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#comment","The Intercept é uma publicação, na forma de jornal on-line independente. Foi lançada em fevereiro 2014 pela First Look Media. A organização de notícias foi criada e financiada por Pierre Omidyar, fundador da eBay, e os seus editores são Laura Poitras, cineasta, documentarista e escritora e Jeremy Scahill, jornalista investigativo norte-americano, especialista em assuntos de segurança nacional e autor do livro Blackwater: The Rise of the World's Most Powerful Mercenary Army. A versão brasileira entrou no ar dia 2 de agosto de 2016."
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#comment","The Intercept是由EBay联合创始人所控制的公司推出的在线出版物。 The Intercept於2014年2月正式推出，當時僅有英文版。2016年，The Intercept在巴西推出葡萄牙语版本，巴西版由巴西当地的新闻工作者負責編輯。"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#comment","The Intercept (Engels to intercept = onderscheppen) is een webzine (onlinetijdschrift), opgericht door Glenn Greenwald, Jeremy Scahill en Laura Poitras. Het webzine ging van start in februari 2014 en wordt gepubliceerd door First Look Media. Glenn Greenwald en Laura Poitras verlieten The Intercept in 2020. The Intercept was de eerste publicatie van First Look Media, een journalistiek platform, gefinancierd door eBay-oprichter Pierre Omidyar, die aangaf 250 miljoen dollar (183 miljoen euro) te zullen investeren in het project, waarvan 50 miljoen voor de start."
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#comment","The Intercept es una revista electrónica creada por Glenn Greenwald, Laura Poitras, y Jeremy Scahill. Lanzada en febrero de 2014 por la organización First Look Media, está financiada por Pierre Omidyar."
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#comment","ザ・インターセプト、ジ・インターセプト、あるいはインターセプト（英語：The Intercept）は、アメリカ合衆国のインターネットメディアである。 2014年3月13日、アメリカ国家安全保障局（NSA）は世界中の無数のコンピューターから自動的にデータを収集するマルウェアを開発しており、そのハッキング能力は飛躍的に拡大した、との報告を掲載した。 2017年4月24日、中央情報局（CIA）元職員エドワード・スノーデンが持ち出した機密文書のうち、日本の安全保障などに関する13のファイルの公開を始めた。"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#comment","The Intercept (englisch interception ‚Abfangen‘, ‚Abhören‘) ist eine publizistische Website, die seit dem 10. Februar 2014 online ist. Sie wurde von Laura Poitras, Glenn Greenwald und Jeremy Scahill gegründet und von eBay-Mitgründer Pierre Omidyar finanziert."
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#comment","The Intercept är en engelskspråkig nättidning som grundades i februari 2014 av Glenn Greenwald, Laura Poitras och Jeremy Scahill. Tidningen ägs av Pierre Omidyars mediabolag ."
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#label","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#label","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#label","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#label","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#label","ザ・インターセプト"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#label","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#label","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#label","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#label","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#label","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2000/01/rdf-schema#label","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/website","http://theintercept.com/podcasts/"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_podcast"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tor_hidden_services"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/name","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/collapsible","no"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Gmail"
"http://dbpedia.org/resource/The_Intercept","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daniel_Hale"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Strange_Death_of_Europe"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Danish_Siddiqui"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Iran_Cables_(2019)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dakota_Access_Pipeline_protests"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Jakarta_Method"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Brown_Daily_Herald"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dan_Froomkin"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DJ_Spooky"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Intercept_Brasil"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TheIntercept.com"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Targeted_surveillance"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dakota_Access_Pipeline"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_American_Prospect"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Crisis_in_Venezuela"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criticism_of_TV_Globo"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Deaths_of_Jakelin_Caal_and_Felipe_Gómez_Alonzo"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Terry_J._Albury"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Christine_Blasey_Ford"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Courage_to_Resist"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Charles_Koch_Institute"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Death_panel"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cherry_(2021_film)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LinkNYC"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/War_profiteering"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Center_for_Security_Policy"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_rights_violations_during_the_Yemeni_Civil_War_(2015–present)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Central_Fund_of_Israel"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wagner_Group"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Censorship_on_TikTok"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Velho_Chico"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Drone_Papers"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ag-gag"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/W._Michael_McCabe"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/USA-202"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Douglas_Murray_(author)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vaza_Jato"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Douma_chemical_attack"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tucker_Carlson"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Distributed_Denial_of_Secrets"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Twitter_suspensions"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Domingos_Montagner"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timeline_of_the_Donald_Trump_presidency_(2017_Q4)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dias_Toffoli"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trevor_Aaronson"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timeline_of_investigations_into_Donald_Trump_and_Russia_(2020–2021)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Deltan_Dallagnol"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timeline_of_investigations_into_Donald_Trump_and_Russia_(July–December_2018)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Democracy_Now!"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tim_Groser"
