"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75d535c37469a494b82c84b59a733abba7df316c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75d535c37469a494b82c84b59a733abba7df316c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.producthunt.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75d535c37469a494b82c84b59a733abba7df316c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75d535c37469a494b82c84b59a733abba7df316c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b609321"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ec9ad6d12f4a5b2b3cb2686dcfad39eea649df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ec9ad6d12f4a5b2b3cb2686dcfad39eea649df","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ec9ad6d12f4a5b2b3cb2686dcfad39eea649df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ec9ad6d12f4a5b2b3cb2686dcfad39eea649df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ec9ad6d12f4a5b2b3cb2686dcfad39eea649df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ec9ad6d12f4a5b2b3cb2686dcfad39eea649df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b609321"
"nodeID://b609321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b609321","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"nodeID://b609321","http://purl.org/net/provenance/ns#performedAt",2019-01-01T19:48:09.345984
"nodeID://b609321","http://purl.org/net/provenance/ns#performedBy","https://www.producthunt.com/#spongerInstance"
"nodeID://b609321","http://purl.org/net/provenance/ns#accessedService","https://www.producthunt.com/"
