"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://purl.org/dc/elements/1.1/title","https://discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://vocab.deri.ie/void#inDataset","https://discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.w3.org/ns/formats/media_type","text/microdata+html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38153d996ed9c2eec7d793bf6f0bc1a1aed7244c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38153d996ed9c2eec7d793bf6f0bc1a1aed7244c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38153d996ed9c2eec7d793bf6f0bc1a1aed7244c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38153d996ed9c2eec7d793bf6f0bc1a1aed7244c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38153d996ed9c2eec7d793bf6f0bc1a1aed7244c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38153d996ed9c2eec7d793bf6f0bc1a1aed7244c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38153d996ed9c2eec7d793bf6f0bc1a1aed7244c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee37093aa81531fc8d8dc5c056f2cec2941936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee37093aa81531fc8d8dc5c056f2cec2941936","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee37093aa81531fc8d8dc5c056f2cec2941936","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee37093aa81531fc8d8dc5c056f2cec2941936","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee37093aa81531fc8d8dc5c056f2cec2941936","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee37093aa81531fc8d8dc5c056f2cec2941936","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee37093aa81531fc8d8dc5c056f2cec2941936","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee37093aa81531fc8d8dc5c056f2cec2941936","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee37093aa81531fc8d8dc5c056f2cec2941936","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45183e8438eab992be183e476219df49973714fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45183e8438eab992be183e476219df49973714fe","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45183e8438eab992be183e476219df49973714fe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45183e8438eab992be183e476219df49973714fe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45183e8438eab992be183e476219df49973714fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45183e8438eab992be183e476219df49973714fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45183e8438eab992be183e476219df49973714fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72ca3e2e958d4a05debeb6d3f12a7f8a2e15dc3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72ca3e2e958d4a05debeb6d3f12a7f8a2e15dc3e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72ca3e2e958d4a05debeb6d3f12a7f8a2e15dc3e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72ca3e2e958d4a05debeb6d3f12a7f8a2e15dc3e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72ca3e2e958d4a05debeb6d3f12a7f8a2e15dc3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72ca3e2e958d4a05debeb6d3f12a7f8a2e15dc3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72ca3e2e958d4a05debeb6d3f12a7f8a2e15dc3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87bba6242cd44db75e4f481c341c40a644bfdc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87bba6242cd44db75e4f481c341c40a644bfdc35","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87bba6242cd44db75e4f481c341c40a644bfdc35","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87bba6242cd44db75e4f481c341c40a644bfdc35","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87bba6242cd44db75e4f481c341c40a644bfdc35","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87bba6242cd44db75e4f481c341c40a644bfdc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87bba6242cd44db75e4f481c341c40a644bfdc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87bba6242cd44db75e4f481c341c40a644bfdc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71575a14682b4182fff9318d8977078594b5b0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71575a14682b4182fff9318d8977078594b5b0bf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71575a14682b4182fff9318d8977078594b5b0bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71575a14682b4182fff9318d8977078594b5b0bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71575a14682b4182fff9318d8977078594b5b0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71575a14682b4182fff9318d8977078594b5b0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71575a14682b4182fff9318d8977078594b5b0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/897961d9b4826a37b7b5af8d27b8796efa678fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/897961d9b4826a37b7b5af8d27b8796efa678fbc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/897961d9b4826a37b7b5af8d27b8796efa678fbc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/897961d9b4826a37b7b5af8d27b8796efa678fbc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/897961d9b4826a37b7b5af8d27b8796efa678fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/897961d9b4826a37b7b5af8d27b8796efa678fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/897961d9b4826a37b7b5af8d27b8796efa678fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eda3096084cb68063d9ecdf22833e8fec8b4cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eda3096084cb68063d9ecdf22833e8fec8b4cae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eda3096084cb68063d9ecdf22833e8fec8b4cae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eda3096084cb68063d9ecdf22833e8fec8b4cae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eda3096084cb68063d9ecdf22833e8fec8b4cae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eda3096084cb68063d9ecdf22833e8fec8b4cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eda3096084cb68063d9ecdf22833e8fec8b4cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eda3096084cb68063d9ecdf22833e8fec8b4cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e49be48cb252c3299532c6eab071d1b92a96236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e49be48cb252c3299532c6eab071d1b92a96236","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e49be48cb252c3299532c6eab071d1b92a96236","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e49be48cb252c3299532c6eab071d1b92a96236","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e49be48cb252c3299532c6eab071d1b92a96236","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e49be48cb252c3299532c6eab071d1b92a96236","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e49be48cb252c3299532c6eab071d1b92a96236","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60bafa324564487d403f06c2f604680de4e12533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60bafa324564487d403f06c2f604680de4e12533","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60bafa324564487d403f06c2f604680de4e12533","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60bafa324564487d403f06c2f604680de4e12533","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60bafa324564487d403f06c2f604680de4e12533","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60bafa324564487d403f06c2f604680de4e12533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60bafa324564487d403f06c2f604680de4e12533","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0512de289d8d7260fcc1f672a52794f6c776bc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0512de289d8d7260fcc1f672a52794f6c776bc16","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0512de289d8d7260fcc1f672a52794f6c776bc16","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0512de289d8d7260fcc1f672a52794f6c776bc16","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0512de289d8d7260fcc1f672a52794f6c776bc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0512de289d8d7260fcc1f672a52794f6c776bc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0512de289d8d7260fcc1f672a52794f6c776bc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843251dd364043fe110777cbbaa7120358ae7610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843251dd364043fe110777cbbaa7120358ae7610","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843251dd364043fe110777cbbaa7120358ae7610","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843251dd364043fe110777cbbaa7120358ae7610","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843251dd364043fe110777cbbaa7120358ae7610","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843251dd364043fe110777cbbaa7120358ae7610","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843251dd364043fe110777cbbaa7120358ae7610","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764"
