"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/6dcee8d3cfec8f34913ff0496d378ea84eec8b55"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/702fdafc13a95b5c1e451b40ac0173d69aff5868"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/677bd326785133913c99288586275d1ce994a6d3"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","nodeID://b775110"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/68cdb436fa6ad4a3b4107cebc3f0a6d28f73e38d"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/ccd1beed6bcde9430c5fea1ea204b2fc5874a388"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","nodeID://b775109"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/c36b7e012cf16d04f7af5353945847f129bb081d"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","http://schema.org/"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/ba83391a29a69439d72c861d62fb2966999f2722"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/bda03188a168851d1792ced286b56a0a729b5f54"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/b55f96e075408607495f7ff21710085574c39ce6"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/b997ae5c36c9c272a7baa69e073e33aeb550c340"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/aabf8e18a4dcd96c1ff4c412746625c3dbee39cd"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/b3a3b076ee2faef4e3ebc27456e1bbf9ac6d75f9"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/a877c2f9190f2ba423b3e30ee94a8c615a965459"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/a8b93fc7577396a9d2da7c895971b5bf09ac17e1"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/a52cbdb83f13873a54f2e99d497e95154895b554"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/a65069202f74de55d2867d0cc20c37f9381d5a1d"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/9f5a85241be07c6d428c9f374bffa4bcb832cea8"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/a4368686fcc17c9b4671c2ad640e0ff4b1afad41"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/f9723bdda9d17536cf44e3e5f235956ef5ddde46"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/f700037ddfd7069609c54acf41dae93d8e07db20"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/f738d61bcffed49bb144db215580fea2abd1c0e7"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/e6b74685a9ea711266834b1156c610fd1fa31eb6"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/e87f0729c51f77807e97c252e7abc65efc8788f6"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/d811de974e47c32a183023ae7bdacfbfcc0d5c69"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/e256033afc25e5290202f6d39c53479ad1ae98cb"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/cf636147e978c020c9f6ea43b3de68b5cd324721"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/d65c49a3cd056e416dec304efa7fd12b55ec065b"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://3.basecamp-help.com/#rdf_load_json"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://3.basecamp-help.com/#rdf_load_htmlvxc_provenance"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/32f2e9592f1fddb48878f4aef22a849cad1c3be4"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/35991088109579c19e136faee68be38037cd6f52"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/3277344a8ce8e6aa4ab3af74285eb83240db01db"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/32ce093b657fa7d113bd1683e2d80cd203b6ac86"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/24546da39e0001a0bbefd15b21d555cd8e156fdc"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/1d2c0952a5982f47df46d7817f5d876b5a196f7c"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/1e8f2801e460613060998b35d139febfe54f29fc"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/0d834c37468eb09556d4e70247ffe36da04a3394"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/048dfa98bce1b5b226af16643774d086613e0b2f"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","urn:uuid:578AF202-4E85-11EA-B27F-F0569F38FB9F"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","urn:uuid:578ABE90-4E85-11EA-B27F-F0569F38FB9F"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","urn:uuid:578ADB82-4E85-11EA-B27F-F0569F38FB9F"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/65f53f63efc770e8bbe74c04ef96f9c0ceb9524e"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/660e62cb6245dc75f3b9e67479f1b6f401c8661e"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/61d5e150e91fe4f79badcb4e1d8a11e19920076e"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/64cfb4cb5bacac734f7a9fac3c000cef838b9129"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/5e9d7f3bf9c85937c6d84857a3545b18c09ff5f2"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/615d25c876a22fb94c9c4327b06be72b2db10b10"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/5073ab20e04ca73a868225eaf64404c5c4b4cb76"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/528a0c54002b4ea68605a1f1f553e40935f6b615"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/49bab83c275327b5caf0178a3e99143fa7256648"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/4fda10bd790d95caa7c204bb70ad12b0bfda94df"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/41ad052744ded7f637c1efbeeab1c541fe6bd280"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/498515d5ab60c5d96d80526c4635394c742d94ca"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/41624112e55f3b441a837ed1382c9e6d2e2b152c"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/4179d7f2092aa2cf292461f3677c92fab3b23e72"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/37f6b6a01263eb24bbb91a1dfb122ddf35c7235c"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/3e12846e7042667bdfb1d1456239b3f93b321347"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://3.basecamp-help.com/#DataCreation"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://3.basecamp-help.com/"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://persistence.uni-leipzig.org/nlp2rdf/ontologies/nif-core#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/net/provenance/ns#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vocab.deri.ie/void#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","https://3.basecamp-help.com/#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2007/05/powder-s#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schema/attribution#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2004/02/skos/core#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/ns/oa#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/ns/void#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vocab.fusepool.info/fam#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/ontology/webservices#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/xhtml/vocab#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/ontology/webservices#describedInGraph","http://www.openlinksw.com/osdb/services/basecamp3"
"http://www.openlinksw.com/osdb/services/basecamp3","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/basecamp3"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957156"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843812"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843814"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843808"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843810"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938446"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938448"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775109"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775111"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887508"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887510"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887512"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887514"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.openlinksw.com/schema/attribution#sponge_time",2020-02-13T12:21:55.022273
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/basecamp3"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-02-13T12:21:55.022273
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957156"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843812"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843814"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843808"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843810"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938448"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938446"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775109"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775111"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887508"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887510"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887512"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887514"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.openlinksw.com/schema/attribution#sponge_time",2020-02-13T12:21:55.022273
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
