"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a4123bc25a371a21c5b5b57445a71b2277717cb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a4123bc25a371a21c5b5b57445a71b2277717cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-17T16:46:41.841445
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a4123bc25a371a21c5b5b57445a71b2277717cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a4123bc25a371a21c5b5b57445a71b2277717cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868270"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f29d96a6fa2ae88e46bf6b58f28fa23427211152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f29d96a6fa2ae88e46bf6b58f28fa23427211152","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f29d96a6fa2ae88e46bf6b58f28fa23427211152","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f29d96a6fa2ae88e46bf6b58f28fa23427211152","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f29d96a6fa2ae88e46bf6b58f28fa23427211152","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f29d96a6fa2ae88e46bf6b58f28fa23427211152","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868270"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04a7bc47470db6cbb59ef02ef41d82483ed9db9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04a7bc47470db6cbb59ef02ef41d82483ed9db9d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04a7bc47470db6cbb59ef02ef41d82483ed9db9d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04a7bc47470db6cbb59ef02ef41d82483ed9db9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04a7bc47470db6cbb59ef02ef41d82483ed9db9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04a7bc47470db6cbb59ef02ef41d82483ed9db9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868270"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46301c4d983ee6b9145e1cee105be10bc5a6d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46301c4d983ee6b9145e1cee105be10bc5a6d3bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46301c4d983ee6b9145e1cee105be10bc5a6d3bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46301c4d983ee6b9145e1cee105be10bc5a6d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b879586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46301c4d983ee6b9145e1cee105be10bc5a6d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46301c4d983ee6b9145e1cee105be10bc5a6d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ad38d26501e1d8129af7fe8fd41f5d05c46fb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ad38d26501e1d8129af7fe8fd41f5d05c46fb72","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ad38d26501e1d8129af7fe8fd41f5d05c46fb72","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ad38d26501e1d8129af7fe8fd41f5d05c46fb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b879587"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ad38d26501e1d8129af7fe8fd41f5d05c46fb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ad38d26501e1d8129af7fe8fd41f5d05c46fb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f40d7455d244b90efc75a9101906cb645ff45897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f40d7455d244b90efc75a9101906cb645ff45897","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f40d7455d244b90efc75a9101906cb645ff45897","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f40d7455d244b90efc75a9101906cb645ff45897","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f40d7455d244b90efc75a9101906cb645ff45897","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f40d7455d244b90efc75a9101906cb645ff45897","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b879586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9b3cff985363d5155e8f0aa35318ecbe39545e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9b3cff985363d5155e8f0aa35318ecbe39545e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9b3cff985363d5155e8f0aa35318ecbe39545e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9b3cff985363d5155e8f0aa35318ecbe39545e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-18T20:38:03.082237
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9b3cff985363d5155e8f0aa35318ecbe39545e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd9b3cff985363d5155e8f0aa35318ecbe39545e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b879586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0ade9b0123714c2b39dffc9f7637beba7df9fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0ade9b0123714c2b39dffc9f7637beba7df9fe3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0ade9b0123714c2b39dffc9f7637beba7df9fe3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0ade9b0123714c2b39dffc9f7637beba7df9fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0ade9b0123714c2b39dffc9f7637beba7df9fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0ade9b0123714c2b39dffc9f7637beba7df9fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b879586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8af9fef67486228bb6f86c810d01bbf1776303c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8af9fef67486228bb6f86c810d01bbf1776303c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8af9fef67486228bb6f86c810d01bbf1776303c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8af9fef67486228bb6f86c810d01bbf1776303c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8af9fef67486228bb6f86c810d01bbf1776303c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8af9fef67486228bb6f86c810d01bbf1776303c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b879586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a92217cf53b9fc452cee202da2180042a2fbb6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a92217cf53b9fc452cee202da2180042a2fbb6fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a92217cf53b9fc452cee202da2180042a2fbb6fb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a92217cf53b9fc452cee202da2180042a2fbb6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a92217cf53b9fc452cee202da2180042a2fbb6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a92217cf53b9fc452cee202da2180042a2fbb6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b879587"
"http://ods-qa.openlinksw.com:8896/proxy-iri/976676a5ae9c1bbfe048a314baca714bc7568f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/976676a5ae9c1bbfe048a314baca714bc7568f4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/976676a5ae9c1bbfe048a314baca714bc7568f4b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/976676a5ae9c1bbfe048a314baca714bc7568f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-18T20:38:03.082237
"http://ods-qa.openlinksw.com:8896/proxy-iri/976676a5ae9c1bbfe048a314baca714bc7568f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/976676a5ae9c1bbfe048a314baca714bc7568f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b879587"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1113e6261619aea43ac3a73c1f5f782b6829da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1113e6261619aea43ac3a73c1f5f782b6829da2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1113e6261619aea43ac3a73c1f5f782b6829da2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1113e6261619aea43ac3a73c1f5f782b6829da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1113e6261619aea43ac3a73c1f5f782b6829da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1113e6261619aea43ac3a73c1f5f782b6829da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b879587"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca23f65f9339f40d8ac9ebea31a47eeb34e0a04d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca23f65f9339f40d8ac9ebea31a47eeb34e0a04d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca23f65f9339f40d8ac9ebea31a47eeb34e0a04d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca23f65f9339f40d8ac9ebea31a47eeb34e0a04d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca23f65f9339f40d8ac9ebea31a47eeb34e0a04d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca23f65f9339f40d8ac9ebea31a47eeb34e0a04d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b879587"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98073f7c39f504c101f879bb60a11830db38eccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98073f7c39f504c101f879bb60a11830db38eccf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98073f7c39f504c101f879bb60a11830db38eccf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98073f7c39f504c101f879bb60a11830db38eccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b932499"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98073f7c39f504c101f879bb60a11830db38eccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98073f7c39f504c101f879bb60a11830db38eccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a6c9cc3eb0ddcfdd6de006154d6a21d19e81a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a6c9cc3eb0ddcfdd6de006154d6a21d19e81a67","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a6c9cc3eb0ddcfdd6de006154d6a21d19e81a67","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a6c9cc3eb0ddcfdd6de006154d6a21d19e81a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b932500"
