"subject","predicate","object"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/name","Software License Offer: Department License for UDA 7.x Lite Edition ODBC Driver for ODBC Data Sources, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/category","department"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/priceSpecification","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08-retail-price#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/priceSpecification","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08-special-price#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/description","Software License Offer: Department License (non-expiring, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for ODBC Data Sources, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/description","Offers a Department License for Lite Edition (Release 7.x) ODBC Driver for ODBC Data Sources for installation on one (1) host with up to 16 logical processors, running a Workstation- or Server-class Operating System. Allows twenty-five (25) concurrent ODBC data access sessions from licensed host, and is transferable across hosts running supported operating systems, without expiration."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/potentialAction","https://shop.openlinksw.com/cart.vsp#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/comment","Software License Offer: Department License (non-expiring, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for ODBC Data Sources, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/comment","Software License: Department License (non-expiring, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for ODBC Data Sources, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/url","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/InstallationOnOneHost16LogProccessors#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/Allows25DBSessions#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/TransferableAccrossHostsSupportedOS#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/InstallationOnWorkstationServerOS#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/PerpetualLicenseWithoutExpiration#this"
