"subject","predicate","object"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g14ct"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resource_Description_and_Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Resource_Description_and_Access?oldid=1035947312&ns=0"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Resource_Description_and_Access?oldid=1084909268&ns=0"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Resource Description and Access (tj. RDA) jsou katalogizační pravidla pro zpřístupňování zdrojů, která byla vydána v červnu 2010 a která poskytují instrukce a pokyny pro vytváření bibliografického popisu. Tato pravidla byla původně vyvinuta pro potřeby knihoven, jsou však vhodná i pro další okruhy uživatelů, jako jsou např. muzea a archivy. RDA je nástupcem druhého vydání angloamerických katalogizačních pravidel (AACR2R), které bylo převažujícím standardem pro anglojazyčné knihovny od roku 1978. Nová pravidla byla testována od roku 2011, počínaje rokem 2013 je zavedly knihovny v USA, Kanadě, Velké Británii, Austrálii a Německu. V České republice, kde se implementací RDA zabývá Národní knihovna České republiky, byl přechod na RDA zahájen 1. května 2015. V souvislosti se zavedením tohoto standardu již byla vytvořena česká verze základních metodik a příruček."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Recursos, descripció i accés, més coneguda com a RDA (en anglès Resource Description and Access és la nova norma de catalogació que es va donar a conèixer el juny de 2010, que proporciona instruccions i directrius sobre la formulació de les dades bibliogràfiques. Previst per a l'ús de les biblioteques i organitzacions culturals afins, com museus i arxius, RDA substituirà les Regles angloamericanes de catalogació 2a edició (AACR2, l'estàndard vigent per a les biblioteques anglosaxones des de 1978. La Biblioteca de Catalunya tradueix RDA Resource description and access com a RDA Recursos, descripció i accés."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Recursos, descripció i accés, més coneguda com a RDA (en anglès Resource Description and Access) és la nova norma de catalogació que es va donar a conèixer el juny de 2010, que proporciona instruccions i directrius sobre la formulació de les dades bibliogràfiques. Previst per a l'ús de les biblioteques i organitzacions culturals afins, com museus i arxius, RDA substituirà les Regles angloamericanes de catalogació 2a edició (AACR2), l'estàndard vigent per a les biblioteques anglosaxones des de 1978. La Biblioteca de Catalunya tradueix RDA Resource description and access com a RDA Recursos, descripció i accés."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Resource Description and Access (RDA è uno standard per la descrizione e l'accesso alle risorse bibliografiche progettato per il mondo digitale e pubblicato nel 2010."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Resource Description and Access (RDA é um padrão para catalogação descritiva lançado inicialmente em junho de 2010, fornecendo instruções e diretrizes para a formulação de dados bibliográficos. Destinado para uso por bibliotecas e outras organizações culturais, tais como museus e arquivos, o RDA é o sucessor do Anglo-American Cataloguing Rules, Segunda Edição (AACR2. A catalogação veio para dar liberdade plena ao usuário que necessita fazer consulta dos materiais que servirão de suporte para suas pesquisas acadêmicas. O catálogo online ajudou o usuário a se familiarizar com as bibliotecas e conhecer o seu acervo de maneira mais aprofundada. Com o auxílio da representação descritiva que o sistema de catalogação eletrônica ou digital tem disponibilizado facilidades para os usuários tenham mais interesses em acessar os materiais de estudos. Até os dias de hoje era usada a AACR2 como um sistema de padronização para a catalogação no Brasil e fora por ser um sistema Anglo-Americano. Mas com a decisão da IFLA de não dar mais continuidade para mais uma edição atualizada do AACR2, Os catalogadores contaram com a nova norma de catalogação apoiada numa estrutura teórica e projetada para o ambiente digital. A catalogação em Recursos: Descrição e Acesso (RDA irá substituí-la."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Resource Description and Access (RDA) katalogatzeko arau bat da, batez ere herrialde anglosaxoietan erabiltzen dena, baliabideen ustiaketarako eta deskripziorako instrukzioak eta datuen formulazioaren inguruko jarraibideak ematen dituena. Liburutegiek erabiltzeko pentsatua egon arren, beste hainbat erakunde kulturalek erabiltzen duten, besteak beste, museoek eta artxibategiek. RDA, AACR2ren (Anglo-American Cataloguing Rules) 2. edizioaren ondorengoa da zeintzuk ingelesa hizkuntza erabiltzen zuten liburutegi gehienek erabiltzen baitzuten. RDA 2010eko ekainean argitaratu zen. 2012ko martxoan, Kongresuko liburutegiak iragarri zuen RDA osorik instalatuko zuela 2013ko martxoaren 31 baino lehen.. Beste hainbat liburutegi nazionalek, besteak beste, Britainiar liburutegiak, eta , RDA erabiltzen hasi ziren 2013an. Era berean, Alemaniako liburutegi nazionalak RDA instalatzea aurreikusi zuen 2016an zehar."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Resource Description and Access (RDA) é um padrão para catalogação descritiva lançado inicialmente em junho de 2010, fornecendo instruções e diretrizes para a formulação de dados bibliográficos. Destinado para uso por bibliotecas e outras organizações culturais, tais como museus e arquivos, o RDA é o sucessor do Anglo-American Cataloguing Rules, Segunda Edição (AACR2). A catalogação veio para dar liberdade plena ao usuário que necessita fazer consulta dos materiais que servirão de suporte para suas pesquisas acadêmicas. O catálogo online ajudou o usuário a se familiarizar com as bibliotecas e conhecer o seu acervo de maneira mais aprofundada. Com o auxílio da representação descritiva que o sistema de catalogação eletrônica ou digital tem disponibilizado facilidades para os usuários tenham mais interesses em acessar os materiais de estudos. Até os dias de hoje era usada a AACR2 como um sistema de padronização para a catalogação no Brasil e fora por ser um sistema Anglo-Americano. Mas com a decisão da IFLA de não dar mais continuidade para mais uma edição atualizada do AACR2, Os catalogadores contaram com a nova norma de catalogação apoiada numa estrutura teórica e projetada para o ambiente digital. A catalogação em Recursos: Descrição e Acesso (RDA) irá substituí-la."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Опис та доступ до ресурсів (RDA) — стандарт каталогізації, який був оприлюднений у 2010 році? надає інструкції та вказівки щодо формування бібліографічних даних у цифровому середовищі. RDA призначений для використання бібліотеками, музеями, архівами та іншими закладами. Стандарт упроваджений в національних бібліотеках США, Канади, Австралії, Великої Британії. До європейської групи країн, зацікавлених в RDA, належать Данія, Норвегія, Фінляндія, Швейцарія, Шотландія, Італія, Португалія, Іспанія, Хорватія, Швеція, Німеччина, Латвія, Франція, Чехія, Австрія, Польща, Словаччина."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Resource Description and Access (RDA) ist ein bibliothekarisches Regelwerk zur Katalogisierung von Veröffentlichungen. Zunächst für die Anwendung in Bibliotheken entwickelt, ist das Regelwerk jedoch auch für einen weiteren Anwenderkreis in Bereichen wie Museen und Archive geeignet. Der Text des Regelwerks wird laufend aktualisiert und die aktuelle Version ausschließlich online, im „RDA Toolkit“, publiziert. Verwaltet und veröffentlicht wird es von ALA Publishing sowie weiteren Institutionen. Die Library of Congress, die British Library, Library and Archives Canada, die National Library of Australia, die Deutsche Nationalbibliothek, die Schweizerische Nationalbibliothek und die Verbundsysteme im deutschen Sprachraum haben RDA implementiert."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Resource, Description and Access (RDA), traducido al castellano como Recursos, Descripción y Acceso, es un estándar de catalogación que proporciona directrices sobre la formulación de registros bibliográficos, y que se emplea principalmente en los países anglosajones. Está destinado a usarse en bibliotecas, aunque también puede emplearse en organizaciones culturales afines, como archivos, centros de documentación y museos. RDA es la sucesora de las Reglas Anglo-Americanas de Catalogación, Segunda Edición (AACR2), el estándar vigente para las bibliotecas anglosajonas desde 1978. RDA fue publicada originalmente en junio de 2010.​"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Resource Description and Access (RDA) è uno standard per la descrizione e l'accesso alle risorse bibliografiche progettato per il mondo digitale e pubblicato nel 2010."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","资源描述与检索（Resource Description and Access，RDA），是以英美编目条例（AACR）为基础，为数字环境设计的，适用于图书馆目录用户和其他信息机构用户（例如档案馆、博物馆等）进行资源描述与检索的内容标准。诞生于2010年7月。"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","هي قواعد وصف المصادر وإتاحتها وهي محاولة لبناء ترميز فهرسة علي نموذجFRBR، أما البنية المستخدمة في AACR2 كانت تقوم علي قواعد التقنين الدولي للوصف الببليوغرافي (تدوب).قامت عليه لجنة تضم ممثلين من ست هيئات كبري وهي: مكتبة الكونجرس، المكتبة البريطانية، جمعية المكتبات الأمريكية، اللجنة الأسترالية عن الفهرسة، اللجنة الكندية عن الفهرسة، المعهد المرخص لاختصاصي المكتبات والمعلومات (بريطانيا)."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Resource Description and Access (RDA) is a standard for descriptive cataloging initially released in June 2010, providing instructions and guidelines on formulating bibliographic data. Intended for use by libraries and other cultural organizations such as museums and archives, RDA is the successor to Anglo-American Cataloguing Rules, Second Edition (AACR2)."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","هي قواعد وصف المصادر وإتاحتها و هي محاولة لبناء ترميز فهرسة علي نموذجFRBR، أما البنية المستخدمة في AACR2 كانت تقوم علي قواعد التقنين الدولي للوصف الببليوغرافي (تدوب).قامت عليه لجنة تضم ممثلين من ست هيئات كبري وهي: مكتبة الكونجرس، المكتبة البريطانية، جمعية المكتبات الأمريكية، اللجنة الأسترالية عن الفهرسة، اللجنة الكندية عن الفهرسة، المعهد المرخص لاختصاصي المكتبات والمعلومات (بريطانيا)."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Ressources : description et accès (Resource Description and Access, RDA) est un code de catalogage, développé par des bibliothèques de pays anglo-saxons, et à vocation internationale. Ce code fournit des instructions et des directives sur l'identification et la description des ressources documentaires en se fondant initialement sur le modèle FRBR. Conçu pour être utilisé par les bibliothèques et d'autres organismes culturels tels que les musées et les archives, RDA est le successeur des Règles de catalogage anglo-américaines (AACR2 deuxième édition), utilisées pour le catalogage courant des bibliothèques de langue anglaise. RDA a été initialement publié en juin 2010. En 2013, la Bibliothèque du Congrès catalogue selon RDA. Depuis, plusieurs autres bibliothèques nationales, dont la British Library, Bibliothèque et Archives Canada, la Bibliothèque nationale australienne, la Bibliothèque nationale allemande, la Bibliothèque nationale d'Espagne, la Bibliothèque nationale de Lettonie ont également adopté le code. La France vise à terme l'adoption de RDA. Les deux agences bibliographiques nationales, la BnF et l'ABES, rédigent une transposition française de RDA : RDA-FR."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Ressources : description et accès (Resource Description and Access, RDA) est un code de catalogage, développé par des bibliothèques de pays anglo-saxons, et à vocation internationale. Ce code fournit des instructions et des directives sur l'identification et la description des ressources documentaires en se fondant initialement sur le modèle FRBR. Conçu pour être utilisé par les bibliothèques et d'autres organismes culturels tels que les musées et les archives, RDA est le successeur des Règles de catalogage anglo-américaines (AACR2 deuxième édition), utilisées pour le catalogage courant des bibliothèques de langue anglaise. RDA a été initialement publié en juin 2010. En 2013, la Bibliothèque du Congrès catalogue selon RDA . Depuis, plusieurs autres bibliothèques nationales, dont la British Library, Bibliothèque et Archives Canada, la Bibliothèque nationale australienne, la Bibliothèque nationale allemande, la Bibliothèque nationale d'Espagne, la Bibliothèque nationale de Lettonie ont également adopté le code. La France vise à terme l'adoption de RDA. Les deux agences bibliographiques nationales, la BnF et l'ABES, rédigent une transposition française de RDA : ."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rda-rsc.org/europe"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdatoolkit.org/"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slainte.org.uk/eurig/"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ifla.org/publications/node/11015"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rda-rsc.org"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageID",17474607
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageRevisionID",1084909268
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageRevisionID",1035947312
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","هي قواعد وصف المصادر وإتاحتها وهي محاولة لبناء ترميز فهرسة علي نموذجFRBR، أما البنية المستخدمة في AACR2 كانت تقوم علي قواعد التقنين الدولي للوصف الببليوغرافي (تدوب).قامت عليه لجنة تضم ممثلين من ست هيئات كبري وهي: مكتبة الكونجرس، المكتبة البريطانية، جمعية المكتبات الأمريكية، اللجنة الأسترالية عن الفهرسة، اللجنة الكندية عن الفهرسة، المعهد المرخص لاختصاصي المكتبات والمعلومات (بريطانيا)."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Resource Description and Access (RDA é um padrão para catalogação descritiva lançado inicialmente em junho de 2010, fornecendo instruções e diretrizes para a formulação de dados bibliográficos. Destinado para uso por bibliotecas e outras organizações culturais, tais como museus e arquivos, o RDA é o sucessor do Anglo-American Cataloguing Rules, Segunda Edição (AACR2."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Resource Description and Access (RDA) katalogatzeko arau bat da, batez ere herrialde anglosaxoietan erabiltzen dena, baliabideen ustiaketarako eta deskripziorako instrukzioak eta datuen formulazioaren inguruko jarraibideak ematen dituena. Liburutegiek erabiltzeko pentsatua egon arren, beste hainbat erakunde kulturalek erabiltzen duten, besteak beste, museoek eta artxibategiek. RDA, AACR2ren (Anglo-American Cataloguing Rules) 2. edizioaren ondorengoa da zeintzuk ingelesa hizkuntza erabiltzen zuten liburutegi gehienek erabiltzen baitzuten. RDA 2010eko ekainean argitaratu zen."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Recursos, descripció i accés, més coneguda com a RDA (en anglès Resource Description and Access) és la nova norma de catalogació que es va donar a conèixer el juny de 2010, que proporciona instruccions i directrius sobre la formulació de les dades bibliogràfiques. Previst per a l'ús de les biblioteques i organitzacions culturals afins, com museus i arxius, RDA substituirà les Regles angloamericanes de catalogació 2a edició (AACR2), l'estàndard vigent per a les biblioteques anglosaxones des de 1978."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","هي قواعد وصف المصادر وإتاحتها و هي محاولة لبناء ترميز فهرسة علي نموذجFRBR، أما البنية المستخدمة في AACR2 كانت تقوم علي قواعد التقنين الدولي للوصف الببليوغرافي (تدوب).قامت عليه لجنة تضم ممثلين من ست هيئات كبري وهي: مكتبة الكونجرس، المكتبة البريطانية، جمعية المكتبات الأمريكية، اللجنة الأسترالية عن الفهرسة، اللجنة الكندية عن الفهرسة، المعهد المرخص لاختصاصي المكتبات والمعلومات (بريطانيا)."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Resource Description and Access (RDA è uno standard per la descrizione e l'accesso alle risorse bibliografiche progettato per il mondo digitale e pubblicato nel 2010."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Resource Description and Access (RDA) é um padrão para catalogação descritiva lançado inicialmente em junho de 2010, fornecendo instruções e diretrizes para a formulação de dados bibliográficos. Destinado para uso por bibliotecas e outras organizações culturais, tais como museus e arquivos, o RDA é o sucessor do Anglo-American Cataloguing Rules, Segunda Edição (AACR2)."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","资源描述与检索（Resource Description and Access，RDA），是以英美编目条例（AACR）为基础，为数字环境设计的，适用于图书馆目录用户和其他信息机构用户（例如档案馆、博物馆等）进行资源描述与检索的内容标准。诞生于2010年7月。"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Ressources : description et accès (Resource Description and Access, RDA) est un code de catalogage, développé par des bibliothèques de pays anglo-saxons, et à vocation internationale. Ce code fournit des instructions et des directives sur l'identification et la description des ressources documentaires en se fondant initialement sur le modèle FRBR. La France vise à terme l'adoption de RDA. Les deux agences bibliographiques nationales, la BnF et l'ABES, rédigent une transposition française de RDA : ."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Resource Description and Access (RDA) is a standard for descriptive cataloging initially released in June 2010, providing instructions and guidelines on formulating bibliographic data. Intended for use by libraries and other cultural organizations such as museums and archives, RDA is the successor to Anglo-American Cataloguing Rules, Second Edition (AACR2)."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Ressources : description et accès (Resource Description and Access, RDA) est un code de catalogage, développé par des bibliothèques de pays anglo-saxons, et à vocation internationale. Ce code fournit des instructions et des directives sur l'identification et la description des ressources documentaires en se fondant initialement sur le modèle FRBR. La France vise à terme l'adoption de RDA. Les deux agences bibliographiques nationales, la BnF et l'ABES, rédigent une transposition française de RDA : RDA-FR."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Resource Description and Access (tj. RDA) jsou katalogizační pravidla pro zpřístupňování zdrojů, která byla vydána v červnu 2010 a která poskytují instrukce a pokyny pro vytváření bibliografického popisu. Tato pravidla byla původně vyvinuta pro potřeby knihoven, jsou však vhodná i pro další okruhy uživatelů, jako jsou např. muzea a archivy. RDA je nástupcem druhého vydání angloamerických katalogizačních pravidel (AACR2R), které bylo převažujícím standardem pro anglojazyčné knihovny od roku 1978. Nová pravidla byla testována od roku 2011, počínaje rokem 2013 je zavedly knihovny v USA, Kanadě, Velké Británii, Austrálii a Německu. V České republice, kde se implementací RDA zabývá Národní knihovna České republiky, byl přechod na RDA zahájen 1. května 2015. V souvislosti se zavedením tohoto sta"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Resource Description and Access (RDA) ist ein bibliothekarisches Regelwerk zur Katalogisierung von Veröffentlichungen. Zunächst für die Anwendung in Bibliotheken entwickelt, ist das Regelwerk jedoch auch für einen weiteren Anwenderkreis in Bereichen wie Museen und Archive geeignet. Der Text des Regelwerks wird laufend aktualisiert und die aktuelle Version ausschließlich online, im „RDA Toolkit“, publiziert. Verwaltet und veröffentlicht wird es von ALA Publishing sowie weiteren Institutionen."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Resource, Description and Access (RDA), traducido al castellano como Recursos, Descripción y Acceso, es un estándar de catalogación que proporciona directrices sobre la formulación de registros bibliográficos, y que se emplea principalmente en los países anglosajones. Está destinado a usarse en bibliotecas, aunque también puede emplearse en organizaciones culturales afines, como archivos, centros de documentación y museos. RDA es la sucesora de las Reglas Anglo-Americanas de Catalogación, Segunda Edición (AACR2), el estándar vigente para las bibliotecas anglosajonas desde 1978."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Resource Description and Access (RDA) è uno standard per la descrizione e l'accesso alle risorse bibliografiche progettato per il mondo digitale e pubblicato nel 2010."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Recursos, descripció i accés, més coneguda com a RDA (en anglès Resource Description and Access és la nova norma de catalogació que es va donar a conèixer el juny de 2010, que proporciona instruccions i directrius sobre la formulació de les dades bibliogràfiques. Previst per a l'ús de les biblioteques i organitzacions culturals afins, com museus i arxius, RDA substituirà les Regles angloamericanes de catalogació 2a edició (AACR2, l'estàndard vigent per a les biblioteques anglosaxones des de 1978."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Опис та доступ до ресурсів (RDA) — стандарт каталогізації, який був оприлюднений у 2010 році? надає інструкції та вказівки щодо формування бібліографічних даних у цифровому середовищі. RDA призначений для використання бібліотеками, музеями, архівами та іншими закладами. Стандарт упроваджений в національних бібліотеках США, Канади, Австралії, Великої Британії. До європейської групи країн, зацікавлених в RDA, належать Данія, Норвегія, Фінляндія, Швейцарія, Шотландія, Італія, Португалія, Іспанія, Хорватія, Швеція, Німеччина, Латвія, Франція, Чехія, Австрія, Польща, Словаччина."
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","وصف وإتاحة المصادر"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","Resource Description and Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","Recursos, descripció i accés"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","Resource Description and Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","Resource Description and Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","Descrição do recurso e acesso"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","Resource Description and Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","Resource Description and Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","资源描述与检索"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","Опис ресурсу та доступ"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","Resource Description and Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","Ressources : description et accès"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/BIBFRAME"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Library_cataloging_and_classification"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Metadata"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Dublin_Core"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/MARC_standards"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Bibliographic_record"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Outline_of_library_science"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Library_technical_services"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RDA_(bibliographical_cataloging)"
