"subject","predicate","object"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/title"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/pastProject"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/membershipClass"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/msnChatID"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/jabberID"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/mbox_sha1sum"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/icqChatID"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/description"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/geekcode"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/holdsAccount"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/dnaChecksum"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/fundedBy"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/currentProject"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/depicts"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/age"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/aimChatID"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/src_assurance"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/status"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/title"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/assurance"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/publications"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workInfoHomepage"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/page"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workplaceHomepage"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/phone"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic_interest"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/mbox"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/weblog"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/nick"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/thumbnail"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/lastName"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/tipjar"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/logo"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/surname"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/theme"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/schoolHomepage"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/sha1"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/plan"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/primaryTopic"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2003/06/sw-vocab-status/ns#"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/wot/0.1/"
"http://xmlns.com/foaf/0.1/yahooChatID","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/yahooChatID"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","testing"
"http://xmlns.com/foaf/0.1/yahooChatID","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"http://xmlns.com/foaf/0.1/yahooChatID","http://schema.org/url","http://xmlns.com/foaf/0.1/yahooChatID"
"nodeID://b1009128","http://purl.org/net/provenance/ns#accessedService","http://xmlns.com/foaf/0.1/yahooChatID"
