"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dc4f13462fc638c6c89ff5a120d421d7051afdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b962890"
"http://ods-qa.openlinksw.com:8896/proxy-iri/167d99365c96b5edffeb57707cc27f53a2067e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/167d99365c96b5edffeb57707cc27f53a2067e75","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/167d99365c96b5edffeb57707cc27f53a2067e75","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/167d99365c96b5edffeb57707cc27f53a2067e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/167d99365c96b5edffeb57707cc27f53a2067e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/167d99365c96b5edffeb57707cc27f53a2067e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b962890"
"nodeID://b962890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b962890","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"nodeID://b962890","http://purl.org/net/provenance/ns#performedAt",2021-09-22T04:55:52.363010
"nodeID://b962890","http://purl.org/net/provenance/ns#performedBy","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"nodeID://b962890","http://purl.org/net/provenance/ns#accessedService","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
