"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e50aea032ef70d7833a183ae422810bee3347dfd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e50aea032ef70d7833a183ae422810bee3347dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e50aea032ef70d7833a183ae422810bee3347dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e50aea032ef70d7833a183ae422810bee3347dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fa03d4d7aa58ef10701b6ac34a06a604fc15049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fa03d4d7aa58ef10701b6ac34a06a604fc15049","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fa03d4d7aa58ef10701b6ac34a06a604fc15049","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fa03d4d7aa58ef10701b6ac34a06a604fc15049","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fa03d4d7aa58ef10701b6ac34a06a604fc15049","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fa03d4d7aa58ef10701b6ac34a06a604fc15049","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
