"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3c52b54c7bfba646c915c0671ab89480e5d393e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dc4f85e6779a3c2ff90b37391b75910d2f581e80"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f70f275a48828f19e52c1a2e7688fe98ab260002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/be8b0d3200d47c7641d2ab56d5da4aba925a7323"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b482c33105110d20589dce7a95c500e2a13323fb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/910c17fc68d73e99404e85927f9cb7ca0706a70a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fb956bcf3bc765243cc43e87874854927ba382c5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b4da3be8e6e204819652af21de3d2e69de89785b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eb2f9839edef49024591b9ae6f82dde1c485adea"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/be165a68de2f917a8dcce9a017accb8c6176c443"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2ba4590440c9a23d31bf8ca66aba525e72c462f5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7da588cbd14f64c3e9f57255abbfae0b16f9f918"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/032daec1b10f4a846935b8cf9988f5ff4cdb0e72"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/55084024e7595a6494bc3bc0ffb8190d9ea5117b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/39ca04f9a40697245289350c1f02a18077ad7d7f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/649a59ac6af3c16e4b1168a453503c8e15ca8b3f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/629b0c0123835038e49e2c5b343cd6e3728a6f59"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c591d0da9946f46459140d4ecc535d25d9bf2c9e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fd1cafbb8d66c747d7d0c2260595fc54119b57a3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ec2c55cb7dffc600f8edf7b26b0c06203c4fa8f8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7e144a2567d164d4d35b99b109052e7077bc89eb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eeef79150b4a33be56454baaf6a52867ca096ec0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/398dd89023a7b585d39ce92d14a99d2993023184"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bdfe8d41e05d0f013e28ce4e4d42842402649cf1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8adcad7033e3441b285e843b96d957050af1297f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d48c427099d578291a66775ca304643c84c855a9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b4377740225dd1aa6a388a0f046fe4ac3e8cffa5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a079004a95415f6b30f6154a983da0195f79ddfb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/50bd7c89be6a92c7e93db170e2b46e3763a5bebc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fa040225fddc05108c27fd674617f7721237e0b6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3e2f619d0973ff2abfa73c18c30a0ac09ca65f12"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/94087ab79b2136c37e1b437963d122e33838abe1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5bc4678204f65956267d8c0be9a729246a88029b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dd59340b703e607ac33778df2b6245f58f620395"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/53e34210075167e22fc4e4d6db5fe483e3eed0f6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e01bbd5b6e6cbff46993bf82f4b9d6f2630fac15"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e17e3c00929d66590145fc7b853871186e88e886"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5e6cc8ac874d0d26e84e5b463cfb06ba6e368ca1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1e966baf98b52d181bd5c1d0d25d20836d4879aa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1074169f078fb2064e234480018bfd2a71bb5732"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0d32c35ce729963fed00f96cb411af79a1774c34"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3fce6108a3ffd4f033ba286b9381577ed7c7de2e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4acd10b528cd5b7cdb7a0fe58d044edc6e624345"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/413ebee533f3c7958fb438f0dc340256bd352495"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8ed5cad12f8908ba17cbc38c18698d6b837bb581"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5ecc2bbefb7e1b100a8c42d7d06e4bdcf8daf5b7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cc9eff6289340999d4f6cfea348690aa1bded77a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/750315582ce8f3609bad4d0b1cc39790b51f74d5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e03d98a2b279bea559df21499eb3be6a13f2d758"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8ca1508cadb34c5f6923874b5ad7aa953a61f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8f75260e568875007c7631e0f4504f822493e98d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d8341003fe1de7be827c17a4767b5618f7e8b512"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2db4d1d9bfb04d2ced6a494028f4f9b91fe1efe2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f98fe5e00972057f53af1b6d1bc9365983c68c90"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9b7c83c1adaefc750b9181814a92a7511a73d043"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3c097e4a659e11ce269545524e5a77835ff3b55e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2538fe3108b68285b74054efe72dbe6f89095aed"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a736d8673482826616e191466177fadd775614cf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/944774c35eb7567be9069bc538927470751ce7ab"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/352365074dccfb5dc3973284f30dffdca1f2988f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d97c883f9315ecada43a60c5bc9a96103750932b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8c34d1cbe1e14e027663e613e54304fe60cdb845"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8da97d7dba5f14b8b81c301ad932a54ccec8c0cf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5b7f513eeca60aa5ce836edb67556aaee0f3dee8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/738e0080d52ff33d9e13593686372dd3040f26a5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/384b855c4062a6aa35c67d04a21a625497632635"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/83872ce68c772eb648995198dd8ef85388f89050"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/98cb18a0c4c903c2eac12b001e4b648a7192c3a0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f0c5cc67c01b695bd685acb9bb4b8bdafafcba20"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dd13ce610ea103db7da9d48734167d4f0fd7efed"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/18bf85785e1531e83310b254d9f62ba8b9490ca0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f14613701deb9411d6d3bf94b2c3719d8024c97e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b6ccf8f1339694df78815f55553f569c1218001"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f6cc60e78d012793357571817e1e08b783887568"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eab7bb8cc4efcf2b7d83bb9cccf51e664a0a68bf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2983a844394b28b98a0ff4a05adb97cb9ba2dfe9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/77459f240b175ddd0b938131b4131d539c5bfdde"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/84bf62d5d4156933612d92f53a1ea94dbc36e6b7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9185a298601deec4df1285462911093b98919c1e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aee743a16249b2a37f9b81f0bc837145a66dbfa4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb625b616a3215b37b7d5018593e0117a5707be6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2f72959cc80cdfca596321d1734a4544ebd68453"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5956938cf1eb04a364ef0c4ec69d9e6eb4144c17"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/024962e5cb44f712b5c244b215a5c2aa7f196697"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/418ec036282239da5aeb16fdbae7389a0b57bbf6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bb39f964fc652c145a2620ac7c923111d13a9ea3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f5823a429e6aaec32cc22c74d105a1e6fd1111d5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/da572ddd0042dfd6c9b8624334f30074b5d22a07"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/008c8dd6682b48b1aeadd04d150de3528961b335"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/186733927542109a1dae8e29897efc84e21bb6f8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/de275ce07b278ece53f43e11ed4e230d0e5a7f5b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e658494ba155dce102df6930a3fa7ef869760d13"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/370d86d84334435413410b469c353f03fc6c164e"
