"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/2b9ed229e99939900eda4010bde2cbd7c5db7324","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"https://linkeddata.uriburner.com/proxy-iri/2b9ed229e99939900eda4010bde2cbd7c5db7324","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/2b9ed229e99939900eda4010bde2cbd7c5db7324","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/2b9ed229e99939900eda4010bde2cbd7c5db7324","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/2b9ed229e99939900eda4010bde2cbd7c5db7324","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/graph"
"https://linkeddata.uriburner.com/proxy-iri/2b9ed229e99939900eda4010bde2cbd7c5db7324","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://blog.daimler.com/en/#organization"
"https://linkeddata.uriburner.com/proxy-iri/40f084d4de7dd1ce8dce315c1b7803231ea44249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/40f084d4de7dd1ce8dce315c1b7803231ea44249","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"https://linkeddata.uriburner.com/proxy-iri/40f084d4de7dd1ce8dce315c1b7803231ea44249","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/40f084d4de7dd1ce8dce315c1b7803231ea44249","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/40f084d4de7dd1ce8dce315c1b7803231ea44249","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://blog.daimler.com/en/"
"https://linkeddata.uriburner.com/proxy-iri/40f084d4de7dd1ce8dce315c1b7803231ea44249","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/url"
"https://linkeddata.uriburner.com/proxy-iri/40f084d4de7dd1ce8dce315c1b7803231ea44249","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://blog.daimler.com/en/#organization"
"https://linkeddata.uriburner.com/proxy-iri/47ad440d5f4838dbce6cd2123b28ae4f67d3f7ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/47ad440d5f4838dbce6cd2123b28ae4f67d3f7ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"https://linkeddata.uriburner.com/proxy-iri/47ad440d5f4838dbce6cd2123b28ae4f67d3f7ce","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/47ad440d5f4838dbce6cd2123b28ae4f67d3f7ce","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/47ad440d5f4838dbce6cd2123b28ae4f67d3f7ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://twitter.com/Daimler"
"https://linkeddata.uriburner.com/proxy-iri/47ad440d5f4838dbce6cd2123b28ae4f67d3f7ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/sameAs"
"https://linkeddata.uriburner.com/proxy-iri/47ad440d5f4838dbce6cd2123b28ae4f67d3f7ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://blog.daimler.com/en/#organization"
"https://linkeddata.uriburner.com/proxy-iri/846f05cd58e63c3ce59559d4e6f00a37e87e5619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/846f05cd58e63c3ce59559d4e6f00a37e87e5619","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 11"
"https://linkeddata.uriburner.com/proxy-iri/846f05cd58e63c3ce59559d4e6f00a37e87e5619","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/846f05cd58e63c3ce59559d4e6f00a37e87e5619","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/846f05cd58e63c3ce59559d4e6f00a37e87e5619","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://blog.daimler.com/Organization"
"https://linkeddata.uriburner.com/proxy-iri/846f05cd58e63c3ce59559d4e6f00a37e87e5619","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/846f05cd58e63c3ce59559d4e6f00a37e87e5619","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://blog.daimler.com/en/#organization"
"https://linkeddata.uriburner.com/proxy-iri/8b2a09d29d04cb1b5e83b06cbfa2b3cd93c55cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/8b2a09d29d04cb1b5e83b06cbfa2b3cd93c55cb5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"https://linkeddata.uriburner.com/proxy-iri/8b2a09d29d04cb1b5e83b06cbfa2b3cd93c55cb5","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/8b2a09d29d04cb1b5e83b06cbfa2b3cd93c55cb5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/8b2a09d29d04cb1b5e83b06cbfa2b3cd93c55cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://blog.daimler.com/en/#webpage"
"https://linkeddata.uriburner.com/proxy-iri/8b2a09d29d04cb1b5e83b06cbfa2b3cd93c55cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/about"
"https://linkeddata.uriburner.com/proxy-iri/8b2a09d29d04cb1b5e83b06cbfa2b3cd93c55cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://blog.daimler.com/en/#organization"
"https://linkeddata.uriburner.com/proxy-iri/8d285ff6a382c815418c7c653dadc96007e3fe31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/8d285ff6a382c815418c7c653dadc96007e3fe31","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 14"
"https://linkeddata.uriburner.com/proxy-iri/8d285ff6a382c815418c7c653dadc96007e3fe31","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/8d285ff6a382c815418c7c653dadc96007e3fe31","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/8d285ff6a382c815418c7c653dadc96007e3fe31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"https://linkeddata.uriburner.com/proxy-iri/8d285ff6a382c815418c7c653dadc96007e3fe31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/name"
"https://linkeddata.uriburner.com/proxy-iri/8d285ff6a382c815418c7c653dadc96007e3fe31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://blog.daimler.com/en/#organization"
"https://linkeddata.uriburner.com/proxy-iri/b45505282cb4acd6c7a413259ed7d76f9b8d26ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/b45505282cb4acd6c7a413259ed7d76f9b8d26ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 16"
"https://linkeddata.uriburner.com/proxy-iri/b45505282cb4acd6c7a413259ed7d76f9b8d26ec","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/b45505282cb4acd6c7a413259ed7d76f9b8d26ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/b45505282cb4acd6c7a413259ed7d76f9b8d26ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://de.linkedin.com/company/daimler"
"https://linkeddata.uriburner.com/proxy-iri/b45505282cb4acd6c7a413259ed7d76f9b8d26ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/sameAs"
"https://linkeddata.uriburner.com/proxy-iri/b45505282cb4acd6c7a413259ed7d76f9b8d26ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://blog.daimler.com/en/#organization"
"https://linkeddata.uriburner.com/proxy-iri/d49a1d451767c67d70aec982c09e1012ce546dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/d49a1d451767c67d70aec982c09e1012ce546dbe","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"https://linkeddata.uriburner.com/proxy-iri/d49a1d451767c67d70aec982c09e1012ce546dbe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/d49a1d451767c67d70aec982c09e1012ce546dbe","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/d49a1d451767c67d70aec982c09e1012ce546dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.youtube.com/user/daimler"
"https://linkeddata.uriburner.com/proxy-iri/d49a1d451767c67d70aec982c09e1012ce546dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/sameAs"
"https://linkeddata.uriburner.com/proxy-iri/d49a1d451767c67d70aec982c09e1012ce546dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://blog.daimler.com/en/#organization"
"https://linkeddata.uriburner.com/proxy-iri/eb2407fc78518f06c2122c36ae3da751b809f41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/eb2407fc78518f06c2122c36ae3da751b809f41d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"https://linkeddata.uriburner.com/proxy-iri/eb2407fc78518f06c2122c36ae3da751b809f41d","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/eb2407fc78518f06c2122c36ae3da751b809f41d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/eb2407fc78518f06c2122c36ae3da751b809f41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.facebook.com/daimlercareer"
"https://linkeddata.uriburner.com/proxy-iri/eb2407fc78518f06c2122c36ae3da751b809f41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/sameAs"
"https://linkeddata.uriburner.com/proxy-iri/eb2407fc78518f06c2122c36ae3da751b809f41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://blog.daimler.com/en/#organization"
"https://blog.daimler.com/en/#organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://blog.daimler.com/Organization"
"https://blog.daimler.com/en/#organization","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://blog.daimler.com/en/#organization","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://blog.daimler.com/en/#organization","https://schema.org/sameAs","https://twitter.com/Daimler"
"https://blog.daimler.com/en/#organization","https://schema.org/sameAs","https://www.instagram.com/daimler_ag/"
"https://blog.daimler.com/en/#organization","https://schema.org/sameAs","https://www.facebook.com/daimlercareer"
"https://blog.daimler.com/en/#organization","https://schema.org/sameAs","https://de.linkedin.com/company/daimler"
"https://blog.daimler.com/en/#organization","https://schema.org/sameAs","https://www.youtube.com/user/daimler"
"https://blog.daimler.com/en/#organization","https://schema.org/url","https://blog.daimler.com/en/"
"https://blog.daimler.com/en/#organization","https://schema.org/name",""
"https://blog.daimler.com/en/#organization","https://schema.org/about","https://blog.daimler.com/en/#webpage"
"https://blog.daimler.com/en/#organization","https://schema.org/publisher","https://blog.daimler.com/en/#website"
"https://blog.daimler.com/en/#organization","https://schema.org/graph","https://blog.daimler.com/en"
