"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/71bb7fd7fe71414d7d8df7a8f682e9e20bd62b03"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b8c8869966e0247f23d83c199b52d103d5bc62b6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/18ddbf4ce50f7cd916d5c7cb98035f186be917f9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c35d1acdbd88194bb8a4c52e4685447b69b2fff0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/47577968439bf0b78c200a37e20fde37830598fc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f0ccbf8ea2c83cd8772f82e2049bc69726c42fa1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4deb7f872fe3984b4beb9f460cb852c15b7f183a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5b077f1442e3969b00e2b2ecbb7ae91bcd46ed89"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9979c2424b842a2c289db23aaea868d3e1e81d2e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/74131ac3b75142de3acc473e39352006f1fc17ec"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cca9166b882cf873cce1a2991407d1dedda60d60"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a765cd2021c5ec60cc293099e7964337005a0b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9b415e3bbce81cd8b1d4be6aa9a40493ea428449"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b820f4416b2e70bdf8d9f2f892fb608ef4dd1164"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/39c766c08a00e294db822b283e6d1425f14a6b3f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3e038de1279feb547ad1c2b4d51b475547847362"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/717eb27bd16b77de194983558289b3979e60c47b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/54c41f1cd22b3025f7c995d57e15920d15649088"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6ceb12e123804736d7e7b7b79a48feb6601bf7c0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a1f3ea74fee175455ba07246b7530429c86e856e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5f6b8ef77e0eeca61a0928a45fbceab9114e86e3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/01285827fa8e82668e97207696c4af837cf28806"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8b24b18dafda71ea4d8d570f3196d2483dd693b1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3ab0d11e4b3b353c3bcd93a5969f5181964f9cdc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6b0a1be1dbc9a27282b07fe9a999a06cb37cada5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4fc2bf5f961e154778732b1dd8c18fdc981dc92e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/31bf8eb165cb993467ccfb561cbc1e9dfffe3bd7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f2711c3dd679a198c2690c6285e2cef383cfb22f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4ca463695e77bb2ebdca1f52155852c1f4c364c0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/41fb12eb731fd597bd7816ae5015a6362b6ae4cc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e76f4ac8b18920161262a7995dfb410c0a6d58f8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/07645893ba846e172adace367e8c61c66637d48f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/18ae95eea1fd1c61f1162eeb084e20b502189fe5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/39c6fc47c254491c100926cae121b37f0214675e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a35c72f4e904a84e6f49e89ab35f803dccba65db"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/31b4c6a0890ed37bfd9a9a22ebc566cf1914fad8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/695076ddd66f0f4eaa16df41ed8c1a2ab7e71dfc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/471926717f6c19935860566471e592ab3d0940f4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f17f60d35e2f9c189d170b470e7f0d7de06293f4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/594f6cc8447b3cb3fefc06bcd3a552933519d4ab"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f96c3e67815d2173696626679fdd205c0befd134"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a31bdc08e42890f446caef94943572537e89d283"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bdef8846a2c54ff0417e6c1ca1f229f9b3376de7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1a98032e6d6bc9ba3f1a60220b38b502de35f80c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/25abaeb06fd3b726ea395ea10e18d6e1b6f3d914"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/456526fa323844f879f87d320701bd70be2a1163"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b068f64d74f7c71f05cda8fdf4c1f30b671a5832"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63eda4f739705d7245855afcc09d6582c0f3bb19"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5b8dda031d6f6e4c865851ab9428d3363eba164a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f717c0c54dd44f11762c128632259555733eaa08"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8d89627313e22f72e7c52d73cafb824c889423eb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1e6352aa2f9aaea629c4e5751d6bc226662de624"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9ffb8feebc0fd5ace70a9012a35b81f8ceab4b14"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/71ad2ed830336877e2b1fc4b11323cb956f1d237"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4b2387c633c3289f02e05415a3eb083044720782"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4fbae4dfd0c2c219c27f87ad3909990c38657c1d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b1ae8a691ff154efa345b37da29302196f3fc0d1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2f166c584a775e835697918cf4e95cff38023ac0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f4e0797c43c3a8f86cf110c4d8f496449ebddc58"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/731da2a12ba62c5bf0c7ecb47c4aa768a2237dda"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/22b6e1acfb95683d73d1a210bc2ebd944bdc38f8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fc7a9c37a9dc4d8e0d7658c9e1f8ebf689d48533"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/959ec7f8ace8af0f607a44c0d9c07e73ea775560"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f339d03e95c0aefcceba43eb22bb7661189bb08d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f4005bb7dde9edc27e6b6b80ad64deee45511d58"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6a4c67c90218510de8b80eb8c867b59cd92cec6a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f204cbc7a3f510470d9a9ad7600003ccefb8fd2c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/29318a76dad6175d8c01688edd48354a20d7bf33"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/41bf3ccae402dc8b901ccb3f913b0220f127e89a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ecfb7ea60176883c5290137e665b7d0ddd66b706"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e714494080deed674aab08987d55a604964d90c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/93fdf8b88dff0a9c46b56d893520f43907fad2ae"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2e6e07204ff928dd521ae2ee14d326036efef125"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d1a2a1b11b0deb5ea87d3ae2197bdf6f6ec7bb74"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7cfbab3f5cc3fe11a2504a77c698fe0234ed713b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c659e73f6bc172e546be91c3ad187ecc8f7f2dd6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/993e452d6f98dddf5f203a8d205973f9690705ee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c97a1e6b792f932fa73243d1f384a6f1bff96304"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/002cfb8e5eb7b3518b48f9c1b871d102ae536fa6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5f3f4af9a91e9803d3c35d64c7b195ba01d8f190"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/befa3555926182ff95c9ca7185c75557a8e0ad96"
