"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6035a104077bf2641a8cc1ce08c9e17b12c03fa0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6035a104077bf2641a8cc1ce08c9e17b12c03fa0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6035a104077bf2641a8cc1ce08c9e17b12c03fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6035a104077bf2641a8cc1ce08c9e17b12c03fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6035a104077bf2641a8cc1ce08c9e17b12c03fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b620046"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da51498ccbd04491cf494c2eb791aa5be33584c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da51498ccbd04491cf494c2eb791aa5be33584c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da51498ccbd04491cf494c2eb791aa5be33584c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da51498ccbd04491cf494c2eb791aa5be33584c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da51498ccbd04491cf494c2eb791aa5be33584c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4da51498ccbd04491cf494c2eb791aa5be33584c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b620046"
"nodeID://b620046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b620046","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"nodeID://b620046","http://purl.org/net/provenance/ns#performedAt",2019-01-02T06:26:50.858108
"nodeID://b620046","http://purl.org/net/provenance/ns#performedBy","https://www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos#spongerInstance"
"nodeID://b620046","http://purl.org/net/provenance/ns#accessedService","https://www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
