"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971366"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984802"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122757"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611482"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1128688"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114559"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992741"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952294"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108311"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959729"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954833"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939902"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957749"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938649"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960566"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955670"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104314"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951457"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968289"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T21:41:32.639460
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968289"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971366"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991904"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122757"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984802"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611482"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1128688"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114559"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992741"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952294"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108311"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939902"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959729"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954833"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957749"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938649"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960566"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955670"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104314"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951457"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf5ac3ac09d196c826b1253225fd473ece538cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983965"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960566"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955670"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983965"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991904"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971366"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984802"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122757"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611482"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1128688"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114559"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992741"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952294"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939902"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108311"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959729"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954833"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938649"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957749"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951457"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968289"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/caa2dda884c5159647edf96bf5628de6da588773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104314"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955670"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983965"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971366"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991904"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122757"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984802"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611482"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114559"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1128688"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992741"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952294"
