"subject","predicate","object"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status/"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Conference"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/LoDLogo.gif"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Email"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/LegalCaseDocument"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/prefixName"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/CourtReporter"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/abstract"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/interviewer"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/interviewee"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/BookSection"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/od_80x15_red_green.png"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/sw-sparql-blue.png"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/EditedBook"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Magazine"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/number"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Issue"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/director"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/creativecommons.png"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Quote"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status/accepted"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/annotates"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/identifier"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/owner"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/shortTitle"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/uri"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Collection"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/authorList"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/name"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#editorialNote"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://schemas.talis.com/2005/address/schema#localityName"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/asin"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/authorList"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/affirmedBy"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/argued"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Website"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Workshop"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/ThesisDegree"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Webpage"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Statute"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Thesis"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Slideshow"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Standard"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Series"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Slide"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/ReferenceSource"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Report"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Proceedings"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Quote"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/PersonalCommunication"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/PersonalCommunicationDocument"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Performance"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Periodical"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Map"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Newspaper"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Manual"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Manuscript"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Letter"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Magazine"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/LegalDocument"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Legislation"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/LegalCaseDocument"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/LegalDecision"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Issue"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Journal"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Hearing"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Interview"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Event"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Excerpt"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/DocumentStatus"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/EditedBook"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/CourtReporter"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/DocumentPart"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Collection"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Conference"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Code"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/CollectedDocument"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Brief"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Chapter"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Bill"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/BookSection"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/AudioDocument"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/subject"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/AcademicArticle"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/issued"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/rights"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isReferencedBy"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isVersionOf"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/hasPart"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isPartOf"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/contributor"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/givenname"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/NET/c4dm/event.owl#agent"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/family_name"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/upc"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/volume"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/translationOf"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/translator"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/subsequentLegalDecision"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/transcriptOf"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/status/rejected"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/status/unpublished"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/status/peerReviewed"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/status/published"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/status/forthcoming"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/status/nonPeerReviewed"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/status/accepted"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/status/draft"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/shortDescription"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/sici"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/reviewOf"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/section"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/reproducedIn"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/reversedBy"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/presents"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/recipient"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/pmid"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/presentedAt"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/pages"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/performer"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/pageEnd"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/pageStart"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/oclcnum"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/organizer"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/lccn"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/locator"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/issue"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/issuer"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/isbn13"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/issn"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/interviewer"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/isbn10"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/gtin14"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/interviewee"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/eissn"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/fgiasson"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/editor"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/editorList"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/eanucc13"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/edition"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/distributor"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/doi"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/degrees/phd"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/director"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/degrees/ma"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/degrees/ms"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/court"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/degree"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/coden"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/contributorList"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/bdarcus"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/chapter"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#note"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/NET/c4dm/event.owl#sub_event"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/NET/c4dm/event.owl#time"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/NET/c4dm/event.owl#produced_in"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/NET/c4dm/event.owl#product"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/suffixName#this"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://prismstandard.org/namespaces/1.2/basic/"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://schemas.talis.com/2005/address/schema#"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/degrees/"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/NET/c4dm/event.owl#"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/status/"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#scopeNote"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#historyNote"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#example"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#changeNote"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://prismstandard.org/namespaces/1.2/basic/eIssn"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://prismstandard.org/namespaces/1.2/basic/edition"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://prismstandard.org/namespaces/1.2/basic/isbn"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://prismstandard.org/namespaces/1.2/basic/doi"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/status/legal"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/numPages"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/numVolumes"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/handle"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/isbn"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/citedBy"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/cites"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/MultiVolumeBook"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/bibo/Specification"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://prismstandard.org/namespaces/1.2/basic/startingPage"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://prismstandard.org/namespaces/1.2/basic/volume"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://prismstandard.org/namespaces/1.2/basic/issue"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://prismstandard.org/namespaces/1.2/basic/number"
"http://purl.org/ontology/bibo/suffixName","http://xmlns.com/foaf/0.1/topic","http://prismstandard.org/namespaces/1.2/basic/endingPage"
