"subject","predicate","object"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/ruben.verborgh.org/"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//7f765c14-4c11-4979-910f-7481bf27f359"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//9dd9ea8d-1292-43ab-8669-ad7fd64dd1fa"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/ruben.verborgh.org/"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//b2e94adc-3b65-41fa-91a5-c4656c17ef92"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//733ecea5-0149-4efe-b193-9d1b46197f5b"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","nodeID://b923321"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","nodeID://b923326"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","nodeID://b923327"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","nodeID://b923324"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","nodeID://b923325"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","https://data.verborgh.org/#dataset"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","https://data.verborgh.org/ruben?subject=https%3A%2F%2Fdata.verborgh.org%2Fpeople%2Fmichel_dumontier"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","https://data.verborgh.org/ruben#dataset"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","nodeID://b923328"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","https://data.verborgh.org/people/michel_dumontier#this"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","nodeID://b923322"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/topic","nodeID://b923323"
"https://data.verborgh.org/people/michel_dumontier","http://schema.org/name","Michel Dumontier"
"https://data.verborgh.org/people/michel_dumontier","http://purl.org/dc/terms/title","Michel Dumontier"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/familyName","Dumontier"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/givenName","Michel"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/knows","https://ruben.verborgh.org/profile/#me"
"https://data.verborgh.org/people/michel_dumontier","http://schema.org/knows","https://ruben.verborgh.org/profile/#me"
"https://data.verborgh.org/people/michel_dumontier","http://schema.org/author","<span property=""schema:name"">Michel Dumontier</span>"
"https://data.verborgh.org/people/michel_dumontier","http://schema.org/author","<span property=""schema:name"">Michel Dumontier</span>"
"nodeID://b923321","http://www.w3.org/ns/hydra/core#mapping","nodeID://b923322"
"nodeID://b923321","http://www.w3.org/ns/hydra/core#mapping","nodeID://b923323"
"nodeID://b923321","http://www.w3.org/ns/hydra/core#mapping","nodeID://b923324"
"nodeID://b923321","http://www.w3.org/ns/hydra/core#variableRepresentation","http://www.w3.org/ns/hydra/core#ExplicitRepresentation"
"nodeID://b923321","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/data.verborgh.org/people/michel_dumontier"
"nodeID://b923321","http://www.w3.org/ns/hydra/core#template","https://data.verborgh.org/ruben{?subject,predicate,object}"
"nodeID://b923322","http://www.w3.org/ns/hydra/core#property","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject"
"nodeID://b923322","http://www.w3.org/ns/hydra/core#variable","subject"
"nodeID://b923322","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/data.verborgh.org/people/michel_dumontier"
"nodeID://b923323","http://www.w3.org/ns/hydra/core#property","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate"
"nodeID://b923323","http://www.w3.org/ns/hydra/core#variable","predicate"
"nodeID://b923323","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/data.verborgh.org/people/michel_dumontier"
"nodeID://b923324","http://www.w3.org/ns/hydra/core#property","http://www.w3.org/1999/02/22-rdf-syntax-ns#object"
"nodeID://b923324","http://www.w3.org/ns/hydra/core#variable","object"
"nodeID://b923324","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/data.verborgh.org/people/michel_dumontier"
"nodeID://b923325","http://www.w3.org/ns/hydra/core#mapping","nodeID://b923328"
"nodeID://b923325","http://www.w3.org/ns/hydra/core#mapping","nodeID://b923326"
"nodeID://b923325","http://www.w3.org/ns/hydra/core#mapping","nodeID://b923327"
"nodeID://b923325","http://www.w3.org/ns/hydra/core#variableRepresentation","http://www.w3.org/ns/hydra/core#ExplicitRepresentation"
"nodeID://b923325","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/data.verborgh.org/people/michel_dumontier"
"nodeID://b923325","http://www.w3.org/ns/hydra/core#template","https://data.verborgh.org/ruben{?subject,predicate,object}"
"nodeID://b923326","http://www.w3.org/ns/hydra/core#property","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject"
"nodeID://b923326","http://www.w3.org/ns/hydra/core#variable","subject"
"nodeID://b923326","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/data.verborgh.org/people/michel_dumontier"
"nodeID://b923327","http://www.w3.org/ns/hydra/core#property","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate"
"nodeID://b923327","http://www.w3.org/ns/hydra/core#variable","predicate"
"nodeID://b923327","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/data.verborgh.org/people/michel_dumontier"
"nodeID://b923328","http://www.w3.org/ns/hydra/core#property","http://www.w3.org/1999/02/22-rdf-syntax-ns#object"
"nodeID://b923328","http://www.w3.org/ns/hydra/core#variable","object"
"nodeID://b923328","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/data.verborgh.org/people/michel_dumontier"
