"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/67bfb3d3e60447f16230590fc7e50ca5972d8173","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-09-21T22:06:41.230842
"https://linkeddata.uriburner.com/proxy-iri/67bfb3d3e60447f16230590fc7e50ca5972d8173","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/67bfb3d3e60447f16230590fc7e50ca5972d8173","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b706967"
"https://linkeddata.uriburner.com/proxy-iri/95e5ecd36b4fc4503ee6398cd3402d448796a319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/95e5ecd36b4fc4503ee6398cd3402d448796a319","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 36"
"https://linkeddata.uriburner.com/proxy-iri/95e5ecd36b4fc4503ee6398cd3402d448796a319","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.shutterstock.com/"
"https://linkeddata.uriburner.com/proxy-iri/95e5ecd36b4fc4503ee6398cd3402d448796a319","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.shutterstock.com"
"https://linkeddata.uriburner.com/proxy-iri/95e5ecd36b4fc4503ee6398cd3402d448796a319","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/95e5ecd36b4fc4503ee6398cd3402d448796a319","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/95e5ecd36b4fc4503ee6398cd3402d448796a319","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b706967"
"https://linkeddata.uriburner.com/proxy-iri/f9a75053330e5d7e3e9d7bb4e36e126e92b1139e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/f9a75053330e5d7e3e9d7bb4e36e126e92b1139e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"https://linkeddata.uriburner.com/proxy-iri/f9a75053330e5d7e3e9d7bb4e36e126e92b1139e","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.shutterstock.com/"
"https://linkeddata.uriburner.com/proxy-iri/f9a75053330e5d7e3e9d7bb4e36e126e92b1139e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.shutterstock.com"
"https://linkeddata.uriburner.com/proxy-iri/f9a75053330e5d7e3e9d7bb4e36e126e92b1139e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.shutterstock.com/"
"https://linkeddata.uriburner.com/proxy-iri/f9a75053330e5d7e3e9d7bb4e36e126e92b1139e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/f9a75053330e5d7e3e9d7bb4e36e126e92b1139e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b706967"
"nodeID://b706967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b706967","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.shutterstock.com"
"nodeID://b706967","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.shutterstock.com/"
"nodeID://b706967","http://purl.org/net/provenance/ns#performedAt",2019-09-21T22:06:41.230842
"nodeID://b706967","http://purl.org/net/provenance/ns#performedBy","https://www.shutterstock.com/#spongerInstance"
"nodeID://b706967","http://purl.org/net/provenance/ns#accessedService","https://www.shutterstock.com/"
