"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/c43bdea7f9fd38c2786ca5a896fb6025612ff7b5","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/c43bdea7f9fd38c2786ca5a896fb6025612ff7b5","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/c43bdea7f9fd38c2786ca5a896fb6025612ff7b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/c43bdea7f9fd38c2786ca5a896fb6025612ff7b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/handholding-tutorial-on-setting-up-a-solid-server/227"
"http://linkeddata.uriburner.com/proxy-iri/c43bdea7f9fd38c2786ca5a896fb6025612ff7b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemListElement"
"http://linkeddata.uriburner.com/proxy-iri/c43bdea7f9fd38c2786ca5a896fb6025612ff7b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962"
"http://linkeddata.uriburner.com/proxy-iri/c622233a6860dbd5cb01a88a6d25db49ecdf6b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c622233a6860dbd5cb01a88a6d25db49ecdf6b41","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 170"
"http://linkeddata.uriburner.com/proxy-iri/c622233a6860dbd5cb01a88a6d25db49ecdf6b41","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/c622233a6860dbd5cb01a88a6d25db49ecdf6b41","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/c622233a6860dbd5cb01a88a6d25db49ecdf6b41","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/c622233a6860dbd5cb01a88a6d25db49ecdf6b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","12"
"http://linkeddata.uriburner.com/proxy-iri/c622233a6860dbd5cb01a88a6d25db49ecdf6b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/position"
"http://linkeddata.uriburner.com/proxy-iri/c622233a6860dbd5cb01a88a6d25db49ecdf6b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962"
"http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962","http://schema.org/name","Handholding
tutorial on setting up a Solid Server"
"http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962","http://schema.org/name","Posts
must be at least 20 characters"
"http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962","http://rdfs.org/sioc/ns#link","https://forum.solidproject.org/t/handholding-tutorial-on-setting-up-a-solid-server/227"
"http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962","http://rdfs.org/sioc/ns#link","https://forum.solidproject.org/t/posts-must-be-at-least-20-characters/478"
"http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962","http://schema.org/itemListElement","https://forum.solidproject.org/t/handholding-tutorial-on-setting-up-a-solid-server/227"
"http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962","http://schema.org/itemListElement","https://forum.solidproject.org/t/posts-must-be-at-least-20-characters/478"
"http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962","http://schema.org/position","12"
