"subject","predicate","object"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بقیع"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Baqi'"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perkuburan_Baqi'"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Баки"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al-Baqi'"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البقيع"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bəqi_qəbiristanlığı"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Al_Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jannatul_Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンナトゥル・バキー墓地"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jannatul_Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baqīʿ_al-Gharqad"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jannatul_Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvd4"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Al-Baqi'"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154204"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бақеъ"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัลบะกีอ์"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YE5D"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنت_البقیع"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জান্নাতুল_বাকি"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജന്നത്തുൽ_ബഖീ"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bâki_Mezarlığı"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Әл-Баҡый"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pakuburan_al-Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جنت_البقیع"
"http://dbpedia.org/resource/Al-Baqi'","http://www.georss.org/georss/point","24.4672 39.616"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.61600112915 24.467199325562)"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Baqi'?oldid=1057445751&ns=0"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/abstract","بقيع الغرقد هي المقبرة الرئيسة لأهل المدينة المنورة منذ عهد الرسول محمد، ومن أقرب الأماكن التاريخية إلى مبنى المسجد النبوي حاليًا، ويقع في مواجهة القسم الجنوبي الشرقي من سورهِ، وقد ضمت إليه أراض مجاورة وبني حوله سور جديد مرتفع مكسو بالرخام. ولا تزال المقبرة قيد الاستخدام حتى الآن. وموضع البقيع يقصد به بقيع الغرقد المنسوب إلى شجر الغرقد وهو يختلف عن بقيع الزبير وبقيع الخيل وبقيع الخبجبة وبقيع الخضمات. وتبلغ مساحته الحالية مائة وثمانين ألف متر مربع؛ يضم بقيع الغرقد رفات الآلاف المؤلفة من أهل المدينة ومن توفي فيها من المجاورين والزائرين أو نقل جثمانهم على مدى العصور الماضية، وفي مقدمتهم الصحابة الكرام، ويروى أن عشرة آلاف صحابي دفنوا فيه، منهم ذو النورين عثمان بن عفان ثالث الخلفاء الراشدين وأمهات المؤمنين زوجات النبي محمد عدا خديجة وميمونة، كما دفن فيه ابنته فاطمة الزهراء، وابنه إبراهيم، وعمه العباس، وعمته صفية، وزوجته عائشة بنت أبي بكر الصديق، وحفيده الحسن بن علي، وكذلك علي بن الحسين ومحمد الباقر وجعفر الصادق."
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/abstract","Jannat al-Baqīʿ (Arabic: ٱلْبَقِيْع‎, ""The Baqi'"") is the oldest and the first Islamic cemetery of Medina in the Hejazi region of present-day Saudi Arabia. It is located to the southeast of the Prophet's Mosque, which contains the graves of some of the Islamic prophet Muhammad's family and friends. It is also known as Baqīʿ al-Gharqad (Arabic: بَقِيْع الْغَرْقَد‎, meaning ""Baqiʿ of the Boxthorn""). The grounds hold much significance for Muslims, being the resting place of many of Muhammad's relatives and companions, thus marking it as one of the two holiest cemeteries in Islamic tradition. Many narrations relate Muhammad issuing a prayer every time he passed it."
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/abstract","Al-Baqî` souvent appelé Janna al-Baqî`, désigne le cimetière situé à Médine à l’angle sud-est de la mosquée du Prophète, le terme Al-Baqî` (parfois translittéré Bakih ?) était utilisé pour plusieurs lieux semblables à Médine : Baqî` al-Zubair, Baqî` al-Khail, et d'autres ; Celui-ci s'appelle Al-Baqî` al-Gharqad. Gharqad est le nom arabe du Lycium shawii un arbuste épineux qui poussait à cet endroit."
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/abstract","аль-Ба́ки (араб. البقيع‎) или Джа́ннат аль-Ба́ки — кладбище в Медине (Саудовская Аравия), расположено к юго-востоку от мечети Пророка. На кладбище похоронено много родственников пророка Мухаммада и его сподвижников."
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/abstract","Jannat al-Baqīʿ (en árabe, ٱلْبَقِيْع‎: , ""El Baqi'"") o Jannatul Baqi' es el más antiguo y el primer cementerio islámico de Medina en el Hiyaz,​ región de la actual Arabia Saudita. Se ubica al sureste de la Mezquita del Profeta, y contiene las tumbas de algunos de los familiares y compañeros de Mahoma. Es también conocido como Baqīʿ al-Gharqad (en árabe, بَقِيْع الْغَرْقَد‎: , que significa ""Baqiʿ de los arbustos espinosos""). La necrópolis es de gran importancia para los musulmanes, al ser el lugar de descanso de muchos de los parientes y compañeros del profeta Mahoma, marcándolo por ello como uno de los dos cementerios más sagrados de la tradición islámica. Muchas narraciones relatan que el profeta pronunciaba una oración por la paz de los difuntos cuyos cuerpos reposaban allí cada vez que lo cruzaba."
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/abstract","Jannatul-Baqī‘ (bahasa Arab: جنة البقيع‎) adalah pemakaman utama yang terletak di Madinah, Arab Saudi, berseberangan dengan Masjid Nabawi di mana Nabi Muhammad dikuburkan. Di pemakaman ini banyak terdapat keluarga serta sahabat Nabi Muhammad yang dikuburkan. Jannatul-Baqī‘ berarti Taman Surga, juga dikenal dengan nama Baqī` al-Gharqad. Baqī` berarti tanah di mana akar pohon yang berbeda ditanam dan al-Garqhad adalah nama dari sebuah pohon berduri (Boxthorn) yang berlimpah di Baqi'. Pohon ini berjenis (Bahasa Arab:Alaosaj) spesies dari ."
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/abstract","Baqīʿ al-Gharqad (arabisch بقيع الغرقد, DMG Baqīʿ al-Ġarqad), auch Dschannat al-Baqīʿ (arabisch جنة البقيع, DMG Ǧannat al-Baqīʿ ‚der Garten von al-Baqīʿ‘) oder einfach nur al-Baqīʿ, ist der erste und älteste islamische Friedhof von Medina, Saudi-Arabien. Die Anlagen des Friedhofs wurden beim Dschihad 1926 vollständig zerstört."
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/abstract","Jannat al-Baqi (Arabisch: جنة البقيع) is een islamitische begraafplaats in Medina, Saoedi-Arabië. De begraafplaats is gelegen naast de moskee van de Profeet (Masjid al-Nabawi), de grootste moskee van Medina. Op deze begraafplaats zijn veel van de familieleden en metgezellen van Mohammed begraven. In het verleden stonden er grote grafmonumenten op bepaalde graven. Deze grafmonumenten zijn echter door de troepen van Abdoel Aziz bin Saoed verwijderd na de Saoedische verovering van Medina."
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/abstract","Al-Baqīʿ (in arabo: بقيع الغرقد‎, Baqīʿ al-Gharqad), cimitero storico nella parte orientale di Yathrib (poi Medina) in cui si inumavano, secondo l'usanza semitica in vigore anche in quelle parti, i cadaveri in un semplice sudario. Letteralmente l'espressione araba significa ""il Pruneto"", e alla sua estremità corre il Wādī al-ʿAqīq, che contorna l'oasi a mo' d'anello. Nel cimitero furono sepolti tutti i più importanti musulmani che accompagnarono Maometto nell'egira (salvo lo stesso Profeta e i suoi due primi successori, o califfi), fra cui la sua stessa terza moglie Aisha e il terzo califfo ʿUthmān ibn ʿAffān. Trovarvi sepoltura fu considerato raro privilegio, per la vicinanza simbolica con i protagonisti più illustri del primo Islam ma nel 1926, l'indomani della sua riuscita conquista dell'Arabia, il sovrano saudita ʿAbd al-ʿAzīz Āl Saʿūd, ne demolì gli orpelli rimasti, al fine di evitare che il ricordo dei morti, sia pure di grande rilevanza, ottundesse il culto che si deve al solo Dio (Allāh), in ottemperanza a un precetto islamico che nel Wahhabismo ha trovato la sua più rigida applicazione. L'avvenimento non ha mancato di suscitare malumori tra i molti devoti musulmani che ritengono non essere in alcun modo ravvisabile un culto dei morti negli atti di umana pietà riservati ai propri cari defunti, sulla scorta d'altronde di quanto espresso dallo stesso Muḥammad sulla tomba del figlioletto Ibrāhīm, partoritogli poco prima della sua morte dalla moglie-schiava copta Maryam e in altri episodi di umano cordoglio espresso sul luogo dell'inumazione dal Profeta verso qualche suo amico defunto."
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/abstract","ジャンナトゥル・バキー墓地（アラビア語: جَـنَّـة الْـبَـقِـيْـع‎, Jannat al-Baqīʿ）は、ヒジャーズ地方のマディーナにあるイスラーム世界最古かつ最も有名な墓地である。預言者モスクの南東に隣接し、バキーゥル・ガルカド（アラビア語: بَـقِـيْـع الْـغَـرْقَـد‎, Baqīʿ al-Gharqad）の呼び名でも知られる。預言者ムハンマドの親類縁者や教友が多く眠る場所である。特にシーア派が重要視するファーティマ、ハサン、サッジャード、バーキル、サーディクの墓がある。 かつてはユダヤ教徒の墓地が隣接していたが、ウマイヤ朝のカリフがユダヤ教徒墓地側にあったウスマーンの墓をムスリム墓地に取り込むために境界の壁を取り壊し、ジャンナトゥル・バキー墓地を拡張した。ウマイヤ家がウスマーンの墓の上にクッバ（ドーム）を建てたのをきっかけに、墓地には霊廟建築が林立するようになった。ジャンナトゥル・バキー墓地は中世から19世紀に至るまで、全世界のハッジ帰りのムスリムが必ず詣でる場所になり、イブン・ジュバイルや、イブン・バットゥータを始め、当墓地の訪問体験を記述する旅行記（リフラ）は数多い。 19世紀に入るとアラビア半島にはシーア派イマームやスーフィー聖者の霊廟を偶像崇拝につながるものとして嫌うワッハーブ派が台頭した。ジャンナトゥル・バキー墓地の霊廟建築や墓標は、ワッハーブ派による徹底的な破壊にさらされ、以後21世紀現在に至るまで墓地にはカブルと呼ばれる墓穴しか残されていない。ジャンナトゥル・バキー墓地の取り扱いをめぐっては、ワッハーブ派と同盟を組んで両聖都の支配権を得たサウジアラビア王国とシーア派イランとの対立の争点の一つにもなっている。"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jannatul-Baqi_before_Demolition.jpg?width=300"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-islam.org/shrines/baqi.htm"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parsine.com/fa/news/66094"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seratonline.com/tag/visiting-graves-ziyaarat/"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-islam.org/gallery/photos/image2nd.htm"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baqee.org"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130318024308/http:/travel.webshots.com/photo/2290006840101830051oxBuTT"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303223906/http:/i400.photobucket.com/albums/pp84/sameer2009_2009/albaqeiaEn.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageID",606093
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageRevisionID",1057445751
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/caption","The cemetery before the 1926 demolition"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/caption","Jannatul-Baqi before Demolition"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/caption","The Cemetery after the 1926 demolition. The Prophet's Mosque in far background, view towards west."
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/caption","Panorama showing the cemetery, with the Qiblah being behind the photographer, view towards north."
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/caption","The former mausoleum of Fatimah, Abbas, Hasan ibn Ali, Ali as-Sajjad, Muhammad al-Baqir and Ja'far as-Sadiq"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/image","Jannatul-Baqi before Demolition.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/image","Medine cennet-ül baki.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/image","Baghi tomb.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/image","Panorama Perkuburan Baqi' .jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#comment","ジャンナトゥル・バキー墓地（アラビア語: جَـنَّـة الْـبَـقِـيْـع‎, Jannat al-Baqīʿ）は、ヒジャーズ地方のマディーナにあるイスラーム世界最古かつ最も有名な墓地である。預言者モスクの南東に隣接し、バキーゥル・ガルカド（アラビア語: بَـقِـيْـع الْـغَـرْقَـد‎, Baqīʿ al-Gharqad）の呼び名でも知られる。預言者ムハンマドの親類縁者や教友が多く眠る場所である。特にシーア派が重要視するファーティマ、ハサン、サッジャード、バーキル、サーディクの墓がある。 かつてはユダヤ教徒の墓地が隣接していたが、ウマイヤ朝のカリフがユダヤ教徒墓地側にあったウスマーンの墓をムスリム墓地に取り込むために境界の壁を取り壊し、ジャンナトゥル・バキー墓地を拡張した。ウマイヤ家がウスマーンの墓の上にクッバ（ドーム）を建てたのをきっかけに、墓地には霊廟建築が林立するようになった。ジャンナトゥル・バキー墓地は中世から19世紀に至るまで、全世界のハッジ帰りのムスリムが必ず詣でる場所になり、イブン・ジュバイルや、イブン・バットゥータを始め、当墓地の訪問体験を記述する旅行記（リフラ）は数多い。"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#comment","Jannat al-Baqīʿ (en árabe, ٱلْبَقِيْع‎: , ""El Baqi'"") o Jannatul Baqi' es el más antiguo y el primer cementerio islámico de Medina en el Hiyaz,​ región de la actual Arabia Saudita. Se ubica al sureste de la Mezquita del Profeta, y contiene las tumbas de algunos de los familiares y compañeros de Mahoma. Es también conocido como Baqīʿ al-Gharqad (en árabe, بَقِيْع الْغَرْقَد‎: , que significa ""Baqiʿ de los arbustos espinosos"")."
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#comment","Al-Baqīʿ (in arabo: بقيع الغرقد‎, Baqīʿ al-Gharqad), cimitero storico nella parte orientale di Yathrib (poi Medina) in cui si inumavano, secondo l'usanza semitica in vigore anche in quelle parti, i cadaveri in un semplice sudario."
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#comment","Jannatul-Baqī‘ (bahasa Arab: جنة البقيع‎) adalah pemakaman utama yang terletak di Madinah, Arab Saudi, berseberangan dengan Masjid Nabawi di mana Nabi Muhammad dikuburkan. Di pemakaman ini banyak terdapat keluarga serta sahabat Nabi Muhammad yang dikuburkan. Jannatul-Baqī‘ berarti Taman Surga, juga dikenal dengan nama Baqī` al-Gharqad. Baqī` berarti tanah di mana akar pohon yang berbeda ditanam dan al-Garqhad adalah nama dari sebuah pohon berduri (Boxthorn) yang berlimpah di Baqi'. Pohon ini berjenis (Bahasa Arab:Alaosaj) spesies dari ."
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#comment","Jannat al-Baqīʿ (Arabic: ٱلْبَقِيْع‎, ""The Baqi'"") is the oldest and the first Islamic cemetery of Medina in the Hejazi region of present-day Saudi Arabia. It is located to the southeast of the Prophet's Mosque, which contains the graves of some of the Islamic prophet Muhammad's family and friends. It is also known as Baqīʿ al-Gharqad (Arabic: بَقِيْع الْغَرْقَد‎, meaning ""Baqiʿ of the Boxthorn"")."
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#comment","Baqīʿ al-Gharqad (arabisch بقيع الغرقد, DMG Baqīʿ al-Ġarqad), auch Dschannat al-Baqīʿ (arabisch جنة البقيع, DMG Ǧannat al-Baqīʿ ‚der Garten von al-Baqīʿ‘) oder einfach nur al-Baqīʿ, ist der erste und älteste islamische Friedhof von Medina, Saudi-Arabien. Die Anlagen des Friedhofs wurden beim Dschihad 1926 vollständig zerstört."
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#comment","аль-Ба́ки (араб. البقيع‎) или Джа́ннат аль-Ба́ки — кладбище в Медине (Саудовская Аравия), расположено к юго-востоку от мечети Пророка. На кладбище похоронено много родственников пророка Мухаммада и его сподвижников."
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#comment","Al-Baqî` souvent appelé Janna al-Baqî`, désigne le cimetière situé à Médine à l’angle sud-est de la mosquée du Prophète, le terme Al-Baqî` (parfois translittéré Bakih ?) était utilisé pour plusieurs lieux semblables à Médine : Baqî` al-Zubair, Baqî` al-Khail, et d'autres ; Celui-ci s'appelle Al-Baqî` al-Gharqad. Gharqad est le nom arabe du Lycium shawii un arbuste épineux qui poussait à cet endroit."
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#comment","بقيع الغرقد هي المقبرة الرئيسة لأهل المدينة المنورة منذ عهد الرسول محمد، ومن أقرب الأماكن التاريخية إلى مبنى المسجد النبوي حاليًا، ويقع في مواجهة القسم الجنوبي الشرقي من سورهِ، وقد ضمت إليه أراض مجاورة وبني حوله سور جديد مرتفع مكسو بالرخام. ولا تزال المقبرة قيد الاستخدام حتى الآن. وموضع البقيع يقصد به بقيع الغرقد المنسوب إلى شجر الغرقد وهو يختلف عن بقيع الزبير وبقيع الخيل وبقيع الخبجبة وبقيع الخضمات."
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#comment","Jannat al-Baqi (Arabisch: جنة البقيع) is een islamitische begraafplaats in Medina, Saoedi-Arabië. De begraafplaats is gelegen naast de moskee van de Profeet (Masjid al-Nabawi), de grootste moskee van Medina. Op deze begraafplaats zijn veel van de familieleden en metgezellen van Mohammed begraven. In het verleden stonden er grote grafmonumenten op bepaalde graven. Deze grafmonumenten zijn echter door de troepen van Abdoel Aziz bin Saoed verwijderd na de Saoedische verovering van Medina."
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#label","Jannatul Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#label","Al-Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#label","Al-Baqi'"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#label","Аль-Баки"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#label","Baqīʿ al-Gharqad"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#label","Al Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#label","Jannatul Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#label","ジャンナトゥル・バキー墓地"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#label","Jannatul Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#label","Al-Baqi'"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2000/01/rdf-schema#label","البقيع"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holiest_sites_in_Shia_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cemetery"
