"subject","predicate","object"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1724_Chester_Courhouse.jpg?width=300"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldchesterpa.com/1724_Courthouse.htm"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BetdEwyjIk0"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageID",26478905
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1099371845
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/caption",1724
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Chester Courthouse is a historic courthouse in Chester, Pennsylvania that served as the Chester County courthouse from 1724 to 1789, the Delaware County courthouse from 1789 to 1850 and the City Hall for the city of Chester. It was built in 1724 and is the oldest public building still standing in the United States."
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","1724 Chester Courthouse"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DelawareCountyPA-NRHP-stub"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chester,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/name","Chester Courthouse"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Old_Chester_Court_House"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Pennsylvania_state_historical_markers_in_Delaware_County"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_the_oldest_courthouses_in_the_United_States"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1724_Chester_Courthouse#this"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anna_Broomall"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1724_in_architecture"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chester_County_Courthouse_(Pennsylvania)"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chester_County_Courthouse"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Primitive_Hall"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_the_oldest_buildings_in_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_state_and_county_courthouses_in_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/1724_Chester_Courthouse"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8478
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/name","Chester Courthouse"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3599
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/History_of_Delaware_Co._Chester_Town_Hall.jpg"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_on_the_front_of_1724_Chester_Courthouse.jpg"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1724_Chester_Courhouse.jpg"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/location","Avenue of the States St. below 5th St.,"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1724"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chester,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_state_historical_marker_significations"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chester,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1724_Chester_Courthouse"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/designatedOther1Textcolor","#ffc94b"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageLength",7831
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_colonial_architecture"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1724"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Chester,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_state_historical_marker_significations"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester-Upland_School_District"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_and_county_courthouses_in_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1724_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chester,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Historical_and_Museum_Commission"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_jury"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubble_stone"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:History_of_Delaware_Co._Chester_Town_Hall.jpg"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaque_on_the_front_of_1724_Chester_Courthouse.jpg"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Day_(United_States)"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_oldest_courthouses_in_the_United_States"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Court_of_Common_Pleas"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/designatedOther1Date",1954-05-14
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/locmapin","Pennsylvania#USA"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/designatedOther1Abbr","PHMC"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/designatedOther1Color","navy"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/designatedOther1Link","List of Pennsylvania state historical markers"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/designatedOther1Name","Pennsylvania state historical marker"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/nrhpReferenceNumber","71000702"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/added",1971-05-27
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/architect","Brazer, Clarence"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/property/refnum",71000702
