"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b4acd493a2ee8448ffbd0ec8ecc994a80459cbcb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c1d818b942259737de385530f43aade09edc5436"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/96cd859aef4de891b2e1992a468efe99371cf86d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/32e546c4b761f9357849408cd23e365b38a12646"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e87ef4e81064d8592f722f2cba0e02acc2ae5430"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/28b5f99f9f8c885a34688f27d39033212e0d4fd1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a613b5b897c0549720b1cdcd139219dbfac63231"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/df66749f9861876acbdac82a11cdf53f39301653"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/14403c2f152bb6abbe9296a2a8d4c1b09a65180a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0d16caa6daf986950834226e2c88d2f1b9538f1c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e7c03c03383a46f50f075df9a4a0f981491cc4de"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c048554be9dee6735d372991932c61039e6fd6c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e068feab7b0d29b42a17986542638251ff182fef"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eb9a546751f9cde652db1062f68ff65f9bba41d3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/69fa3aebe72c378ae7aa39b9755818e1f1002531"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/283aaf096ca748c2a6c6efbba8bd03b68552efed"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/11e09d7eeecc9ae2fe0733f45d2fa8040d190a98"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e93db59b70b93efb31509e11416f592aa5f69f14"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/95b3c2b17cdf832a37c7d8bc8c7ca662c7711709"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3f2cba2a7b182b0690bbaba46f311d7511d3bcc6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/803befa67a5ee58e791586e5b085d2a4bf2239cb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b6add2b429c3da4e8fc9bf9fe5e64be4ed773a96"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/71be5540417185bcf828446155082c61683b4d89"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7c6939899890610bdece54bea64e279a484734e0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0ba19a1fd25a1c7f10dc9b4d7084eefc91d750d0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/84ee96d515b95c0cddfe064334a1f01634364b48"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/23ef84f48800c503e6be2d90241ea39f15f8eb6d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d6046feec01bc40033edaa4e2942050bc86c1f9c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cae5bcd416e41e94aa7abf39b836929104014910"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/352c1ca79f28b9381ab12aea2f787d3a86c07477"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/992c310e91629cb9177a40f6242e045f2ff7a43e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/878159dcaf478c39211b441c7f4d76993a4decc4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/630fbb9f9b8cc39761da68a146221ca4020e3b2d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/59b1996410ac40f74a013394f2ff3137a64ac112"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d6893e3ea743975d45ac13aa52f45182a45e4572"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5052b035d79a2f095f4a4888cd49fb38d4e2e588"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6d5e6c35f97560a45f0a07c22c7c31dea131521d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d23f1886f82e486f28d16d47f1c64733454c4b7e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/98c53019b2b6a8dd2f77f389f63c22c621d0602b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8371d3021e13c9fd1899a50509126992531546cf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7ee573560cd708805cab0c7012738db9f0d404c6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/46496062b72818ed329f9c1573742113c8ddef56"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/406d013d6a016dcd92adb94d4f239b0be019d8ae"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b6c2eeda1219c767bd5d52c47df884abd50ebe6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a67236ba53e1098d4e49db10b8bda13bc99101da"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/09ca09da828e48db9f2dd9a7aba212ccd072b88b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e25dddce2711519cdb86ac49ad0224f0263fc8ea"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/47d66ee249c1ac10dd1b169d04f58c3d4bb1d23d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8d29da1463d81083bfc64da404414378ef5ec837"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/828f28a10b635db6ed7f7324508f5166377aa979"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4df4e93b07d4c0aa8ade68d2481f9fe1487868e7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c6964134110a26758eb7ffd94a043ba358f47638"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6fa190552d3f33831eca0824f51ff56220364917"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c5b898ba61a2fb862c02c9946f760efbc65922a3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8be6bea958245ea8c0f07c221c6c3a6f49260d66"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/07e97835b14e5ab58974ea4f8b18b778a2f414ac"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5be73e251d511be0ed7ee550732c29754a868b11"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cbc4b28efa8d3b4a8d869b099f85055e301e7506"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7f5d8debb5bc4d307ffcc4c6cc8e76bb6d097814"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/397f7e039a3ce2b93d2bd207ab05f6c4b5a94a1e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c9727577812177552115b6549c62fb34b0406c8e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d683a0625eab28e562acf8bb11b408396a852ffa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/89316ca623ed1092bdc94c94687a8d090d603d24"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7de4683ed05ccde04b5d1472bbf3fe5f9ae5ff75"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/76281e79a3ad848abe853bbd2fb3b1548ce26eae"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f641253daab5513811f33f6bface51ad7898ecfa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/59450b045ce9802ce0b9402681d5df6963338904"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/56efd1cf0362205e441c2d244ce1b144295a9ba8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bae399cc9aca85c49c7eea4da56fe5e8ad67eb09"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63302565e0e84c434c33b6ec8d687a4916b79dc3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b7eaad9b464e2dbe34aa2deed76f64a0351296e9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/987b4ae8b4e4ead6da45709f8a26943d65efa5dc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ea7557c3842e7a012e9607d387812cf757107242"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a7409dd16156ae74fa6bf53d0e28fb8f59b644fb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/09d44c6387d7b19459f7a4918ea6e4739e6d3b80"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4ce887914660f1e147953b8e9eede34c1b63e9fb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b518deec988305ed9c0937e4d0888c60d52f15eb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fa413f08d2f555fecb2c6a0166095271428e831a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3e0d3086731d03832c4bed14e024c3f10f5f4e3c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a2856891d202b8cbcf1f3b6b8ff30d42697d7f83"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ef38e3051f22e02ca023cd33c011b2d255e2606f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f0ec4c7432769170559a3d6f118c30324159be2a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7bb9236c04037781d5cbbac45f3841930cbc9c92"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ffe29f96e1a22755edfaad69e11a08224b06c314"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/73b307177a1bc9e24eb26fbe48b415b8ce8df06e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ee289f9b0390f7ae5d9c131988253f776ab8fdb7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b94a8e6cccd146c52527cd47604750093329e89a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/86ef66d316e38a2550fd073dcca78badced2293b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6a5b6233ac0b4e20821ba661b2ed86663a730938"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a3af8abd477f2139fe7d6ed4f11c46933ee60615"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/737e55d90ef26024075a0932614f58e4fa2c2a2d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/95ce936e7f4c9e7374beb4d384371b494999a8fe"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aac237b8f9ba3b3f75fa25ae45fa2b330b8a1e15"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2333da60e32444f2429486cea0d86d86cf55f10c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/516f8448f5e832b9f5b666cd53afcf4404d51a1d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1b8229d51a614389e322b5abad88947e75d29cdd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a780c243281687829efadcf4a443b18c07852b4e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/82f23a634d1f4d69bd29ea715696b1df344962cc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/11093e556c0e937626798981039e3b7734764f4b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5e0b8f99526688b327ea63ad2529951c6273e3d9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/43f23a1186bbd790ec6f467dffb215db2b150bad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d8e80f36914012bf7b045adbaaa3b25743127425"
