"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1e01f793f94a032ce282f9dd371c3704a25f6642"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a58207be0ce68aea2b89af703b83078feed8447"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6a7650d16eaec0f458058b93d30cad0109658103"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c8d9b2ad2cf06cd9bdec70eab8b4b80ddd09f3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/731e6d4f4b9256e9d445e9b6592ddd296a2b3bfc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/59e53ff1fdb2ae0825ec88af0dc9c9a323bd80bf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8e90f031c11e5eb8a9d2262f8da0add2d17ff3c4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5b335573aecd48f79646aaa5ee371f3f41a253d5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d2975919841697178a6d5139b4c2e44ca8180a77"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3eb1974c5bc46a907fe1f73dcfa9c9a6c0dad366"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c2250c91dc0297c9e475dc9ddb7bf9a954e1f50c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/24ba5b2af917dd08b0c36d553ee53b98ffe3208b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6e65db4a88887426bd0e44bfb43e4819d7bbf316"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4aca9331e769c8647ae7bf61501cda04296e4423"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/88cc5ffc87473633e999fda9a39ddadde8c2c5a9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1f3febe9b5b5dce198c560d78f30286babd81192"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a2dc0a5c18a695d2829004776e546107a72f3739"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/79a980f10a8542d39eaeb5c9771869103fbfb1af"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f78ed47d570882da0aa03574d2400e4c7caf1de3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e080526ec66d0c5b570bc97305ed2b35fb2e6f01"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0f619a391e5b4648f266525355d1e8f2cc1ad1fb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/726998f275caf84278229a5a46553bb8592f8982"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/585cd1516c4231e2fe1e19bdd9f7eb91c0e6f814"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5e13284b0f2fa7f6b664f5328c47018c241a268c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5884aa1214896441bd1d98fca2a61a1d977e6b5d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e1bdac6680049d6a1a35ece80bf3bdfd26e35c3a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/703f9d53c54b259fb3a1deab62aa0758aaa82aff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2768f6c98840687453a2c630e18ab1efbd0df2d4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/233cf22c0cd6bb20af2353ae53c84fc383f481d7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2b4eabbfca2dabe00dd346666e6e665bedc6bf4e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dfdb9d6766ade62f3aac270fe84dfc70504720fc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/80a9669acd4a7d7f8b140c956c1ce99e504003b9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a1a28fd7074efd904e3d591d8c8625bdc5be37b3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ca8f0b623cd535a2d684e9fc6dad52289a3f858f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/34ac1995005be88ae7ecf1dbfdde56bfdb16d71a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1498121e5809f2ff6be0a0d54cda9bff0db70999"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fb3bad70347a7245adcbf15c6fa888edb0374fc5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/143239a12ca5aaa2f88cd1a688012a0b885370ec"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/abd1ff347d5c153153581a34f577ac122dee1264"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3781b2a5606e889a0bcee91dc18218644b0d828b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/21aa81c70daf858a8e1e3a25563cd684aa421930"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0f66d85266933cf0b19e823adea9e304b29ca55b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f8b2e53b1fcc45008b73f82ee8ff083c1cbce78b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d18ed3a02761b3fe25d77da837b19c3450260e30"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/31a67a0b34bd1b478d0735b11576a3b8efe8b91c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b1e229c2625b227bcfbb33ef82f32968a8212776"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c1edd84a2e653832fefc5c1ccd26e2b275e02e4a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2bb80701fbc70eee38157fb33d18eb94e9114d64"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/64b915f09284a20c929999fc8d8122e71caf4acf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8def22ea58f44a988820568592904b6a0c0e95a0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/32b29a72840fb567e023a90ade1d446130063ff1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ef6fd149d5c05c8fa682c96fd67b0c9af96c73c4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c211aa30b6b72afe8ae34f648ac45372d0b25a4b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/93dcc31f69bedf5f451892ec50f89ccc7eeb6b38"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/187526f5eea018d4d0ada2692b5ca360c9fb1c4a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7fe72d7fc47e54a413004514790478ec4d210dd0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/70e16860953c095ae4c54501cffeda249ca562ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a20782765ad5eaf8a72b46c1d3acde43ad70b2fc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/02fde2393f01990421d194e147762e17f0afcde9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e146668e29e6461f71d5caae2584b3f3b07ee7ff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/772f19e235fe7ebf901f10a5ff243759f97da7c6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5b77d1d556feee357a11a638a5942f17b94b851f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cd18bec06683db25aa3436e4a6d2442c295d9545"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4fb86f6c78d5c96861ec56695cd0c245b29a9eb5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1854f3d74e0905c59df499ef81a423c4f6d7ff25"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/93fb2dc3773a28179df117777ca3a8a5919a2107"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2c9c519aa440e0c26f441296dfc0afdf90768d04"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e99d546dfd52e439844a8cee75e3997f7bb6bb2b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eb302dce16329fb3d8cd0af280675ef556e50c0b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0685dc9c977daffaab3b9def8d8db83074ed54b2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e0fe86f29f1af2f2eb519eccd2b6fe3695b55790"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3e0fb3a817b02f3b606195601b3d4eea6017b3e5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/22085e369c875b11d36979cc0f137aa501d03924"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4a996a697f9dc76b934b9ed80093a56685c036b3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/00508c088bae251286935a11a74a408b58a89cc6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/abd6c61dbb2ff05102826559296b599a00a5912e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dff6ec47f4b0c5dfa0e9da7e80c685cdd98e4eb1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9f1fdb70420f8499ec6c678559dc678212bb3e2a"
