"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5737a218ec81c0be274ef7e3ecbb665cfe138fe5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5737a218ec81c0be274ef7e3ecbb665cfe138fe5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5737a218ec81c0be274ef7e3ecbb665cfe138fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.tl.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5737a218ec81c0be274ef7e3ecbb665cfe138fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5737a218ec81c0be274ef7e3ecbb665cfe138fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85963"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1aa8688e6184ee428cdfe2a89fc672816cf0783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1aa8688e6184ee428cdfe2a89fc672816cf0783","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1aa8688e6184ee428cdfe2a89fc672816cf0783","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1aa8688e6184ee428cdfe2a89fc672816cf0783","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1aa8688e6184ee428cdfe2a89fc672816cf0783","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1aa8688e6184ee428cdfe2a89fc672816cf0783","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85963"
"nodeID://b85963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b85963","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"nodeID://b85963","http://purl.org/net/provenance/ns#performedAt",2018-12-31T00:08:34.829388
"nodeID://b85963","http://purl.org/net/provenance/ns#performedBy","https://www.booking.com/index.tl.html#spongerInstance"
"nodeID://b85963","http://purl.org/net/provenance/ns#accessedService","https://www.booking.com/index.tl.html"
