"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#stylesheet","https://docs.marklogic.com/css/v-1/apidoc_print.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#stylesheet","https://docs.marklogic.com/css/bootstrap.min.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#stylesheet","https://fast.fonts.net/cssapi/4866745b-daa2-47de-8df7-fb5f6e4c10da.css?ver=20170907.1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#stylesheet","https://cdnjs.cloudflare.com/ajax/libs/font-awesome/4.7.0/css/font-awesome.min.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#stylesheet","https://cdnjs.cloudflare.com/ajax/libs/simple-line-icons/2.4.1/css/simple-line-icons.min.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/19d7a8391ccf799125bfd1392f88059382a97a41"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08dec74c17154c946c056e7907435afd7dfd3ddb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/285708e1b3ac09e462e12d5723cadb693930c78e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0821b1bd63e8b45031fe86aa983e262440abf994"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4c0c81389f7ccc330910700565f2a4f36974ea63"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b79a4fe454f9f875c8416bf41065106d3417bb42"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e0e473b791dc3180ff242f9171dc75a3dbaa0820"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e205eccae4756f5a3e728a31eaed143bbf4fe476"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c2dc5f9ca465b2740e36e5e003f78caf0049860d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08016d5b7e1e3b4acfbc366571ee52a4b6df6fd5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/488f2b4c1a25866185671b637d9b91756cbc2761"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/68777bef7f36a9e73d6c6731d9f65921ed8a0bd2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4afdfb32b94a36c121d52cb66c04fcd310692e9c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bf146b7a9cd602d7f1bbb354d7928ee1e788b965"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/262eb904cad170e1557f04219675edb066c10a86"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f886f7ed06ad8e85da4a3d524433cbb82b1e1c88"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/395727459ac861a11e5b5b86761e530d8040aa77"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3f713ba0bcedc8ba37bef1d04f747bb9f8ef33bf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/399dd47415c1cad242a1a47dd09349cf6b8ebcf1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5a10fb11a561d705cc0d4ed0785dab50f2536b8a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f5544a5cc8e27638490442164f8033ef93435c44"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/03173c39737af6ce8db023b6c0456d58f97f0634"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f80e5082a09f09f9c3d7ccdcc4c535817443d107"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0b1fc8dae2d5618b2eac3a14fafa585a8df07e15"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f9f82986df5b994673b15c3ca348aaf54d2be2b2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/49856db6a8bdd86f9f2f988aa579a47800d86f08"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0b8201b1de89bd1ac7fda9a96894b7c6397df962"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/42c117b263d920f9522346e163594c743b56b350"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/db59c05c724a0c16b4ed65a5740665ab4de86a9a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8fa0a5e3c4d3a75fe0783c78cd346620cdd6437e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7886c3950bea3b48ca4d70df77486714cb13349b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d90491970be2a9b58f853be824b8db214ad99e39"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1952c4db842b8f44838726519d002a8db977eaf4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c49e9bab649288ccfd68a844ff1357abf571593a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/974b310c48978c2ca242a6d44eccd714613ec924"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6a61aa74ac98cd83c3af82785e96532134e47766"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1e1c458e10418c445ef80b156b5d15f06bf6113a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b9524fd6b53fee7f3c1aacbabb8ff89fd6a21e0c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/32d484779d1dc0a7ba1afcf47ecb73b8eed868cd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b0730a1df2f96f5bcd68f3b41f131b2bb63383ce"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d89ba371de69dd90b319ebf62656e46a4ed1b5b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f831f4ab196f76a6c959fbda1dfd49f0cff660c2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ba79ee3102a234b984814a7550944516020db6de"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3f137bbe0cc7deded0c8393580a105bc3976f17b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3cf243e40b084f78563c8d8586e6d341d5e65903"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a9290d3feef69a7f384cb24f5cd030ec371bff45"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/25057c1fabe83c26a23340ab5e6e2134a912f518"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0162981cdeaa56752b813b12442b903005ba1099"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e59999c140d54adeb215eb179a88ce2fb27b4fc5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0ab2accb5c10aa483f1b087782f083e00fd4c3a7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b43f0e256736ff448e689d43972533cdc594d475"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3f374c048b8721065e07e05bb5872e7fdded020"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/864328c499af6da47c0c8bfb10a930846fff9d7e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e83c91c8532acce984aaf7ff2f1ba69dc475d856"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/67e77c589bd60bd582ba7c816fa7c3d607f39054"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a2064af1e9b89811a28174baa1da385cac3160cf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b62cedb8d2b3ff0a4df772b9616ccf6306086a25"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a964919a31a3fae5fb3096e956a58ea5567f36b7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/96acdb5fa4139f6aa6fc2e5cda27dee97f369c1c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0905b7687e1e8a17919a727911485a40e13b45a8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9fca7f69b6ebb6963f5067811328bf3978e01d5a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f1505c9289a5cc835c910143866fa0f43465a1ee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d532e0de2e7d55d07031d468e1badbd74c102af2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1af79ca44a3441c79f4d8e8596c4d98b572f3951"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1eddfe80a8261e00bd980a554b9e7bb99a555796"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/65007655088075ef0fc30e4c77edff072afdb7b5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/de597c3f51fad8e922f0eb78e01ae25d6ed22426"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1419cdc1bfb50e038a235b0c2962fa0090065d36"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f97df89b4fab1b4482145907b0386e71e6403776"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ef97ef800648c1307cd5858ae321fcb8c911e0b1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ef57446d0c0851e825b23d85593d0e2525b12a70"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0362ab16cc67e6ddb6179d7558988bd95daa9e98"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/efd294161ed7c1b2a8640bf13f2ab1395740838d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1d01c5f3ff3171a822db884c1b752354f611148c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b494abda9da3d65ced72db83351d349fcf620d8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/398f3397af1d570b436ef21ad9295392312bd2ed"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/183b20d4d006f98bb89a22b8c49319b3e0682224"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cdcc24a126158b6bbafd9144daf16c9c9f31bd01"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b13095ee5905eabe4556cb4dd43491c8671241d2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4ea87780dd84f1a77a01f7d2d410a1214f85945e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cdf26efef81010228891f8cfaf02e2940f8778f0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5c1ea20897cf5f77b0cab9bd0695a0c310c79af0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/75b0c10424b291975365ff0c9bebcb28b9959b9b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d6ea426d099f6e3ddc6ff3debc9f1d4a92b7581"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/064ff89ea986355a3e432697f840cac8f3a44544"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/379bb594fec105cdedb00c1f3015f7118565ded3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1a137125e248c32759bf81b20a4f5e8cd717aec0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ffe92ce8eac77f96c40888482cfddefe16d02592"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/891b329861b733aa886382b48fdec9c4bcb5412b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2179eb475b9038dddb7de4230689f8cffa7bca62"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/10306fc3cb705950db1d098dd9f62fb6d3ce0aa4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/14f570cd03a569feee212d29ad09171185880e10"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/787a2a315175f58fdd91b390eceb1df9bbe170e0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3957eec9b92fa1659f76f44a1b47e394e18f9090"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/61fbda0058d5d5cf9df1b8abe3f0b254f210e40a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2958b2cb606296bb0f0c9f0c0cc0f061635f8dc3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/870ade2684fd319e85b5b578cf1b542e6ba06076"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f6966921eb5c2d68d65194f44dc9b348f00c9ac8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/80906b6396351e216597a145273c471fa6ebd0e0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5c27683ed519be694701a72762ab2bf2291739cc"
