"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4afd7f4a45e9da1b172dd2d0a6c7d183bacfeafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b883967"
"http://ods-qa.openlinksw.com:8896/proxy-iri/693c5e6090b8922cba4843ea63873b796727bd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/693c5e6090b8922cba4843ea63873b796727bd3e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/693c5e6090b8922cba4843ea63873b796727bd3e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/693c5e6090b8922cba4843ea63873b796727bd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/693c5e6090b8922cba4843ea63873b796727bd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/693c5e6090b8922cba4843ea63873b796727bd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b883967"
"nodeID://b883967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b883967","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"nodeID://b883967","http://purl.org/net/provenance/ns#performedAt",2020-12-19T09:19:35.892559
"nodeID://b883967","http://purl.org/net/provenance/ns#performedBy","https://www.marklogic.com/#spongerInstance"
"nodeID://b883967","http://purl.org/net/provenance/ns#accessedService","https://www.marklogic.com/"
