"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8932047d5890c5b10c3b55112c66152a98cc9f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8932047d5890c5b10c3b55112c66152a98cc9f77","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8932047d5890c5b10c3b55112c66152a98cc9f77","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8932047d5890c5b10c3b55112c66152a98cc9f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8932047d5890c5b10c3b55112c66152a98cc9f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8932047d5890c5b10c3b55112c66152a98cc9f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8b8e98cb620f3e13e0e31e705680bbb9aa2688f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8b8e98cb620f3e13e0e31e705680bbb9aa2688f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8b8e98cb620f3e13e0e31e705680bbb9aa2688f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8b8e98cb620f3e13e0e31e705680bbb9aa2688f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8b8e98cb620f3e13e0e31e705680bbb9aa2688f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8b8e98cb620f3e13e0e31e705680bbb9aa2688f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57ad8feae07bb7f8efe1599f27c9571146490e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57ad8feae07bb7f8efe1599f27c9571146490e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57ad8feae07bb7f8efe1599f27c9571146490e32","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57ad8feae07bb7f8efe1599f27c9571146490e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57ad8feae07bb7f8efe1599f27c9571146490e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57ad8feae07bb7f8efe1599f27c9571146490e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2993b37f7de2278f1231b445654841dcc7e13d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2993b37f7de2278f1231b445654841dcc7e13d09","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2993b37f7de2278f1231b445654841dcc7e13d09","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2993b37f7de2278f1231b445654841dcc7e13d09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2993b37f7de2278f1231b445654841dcc7e13d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2993b37f7de2278f1231b445654841dcc7e13d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2993b37f7de2278f1231b445654841dcc7e13d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a8324e3f6e4084613851dcfbcb1b52d70d5cee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a8324e3f6e4084613851dcfbcb1b52d70d5cee","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a8324e3f6e4084613851dcfbcb1b52d70d5cee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a8324e3f6e4084613851dcfbcb1b52d70d5cee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a8324e3f6e4084613851dcfbcb1b52d70d5cee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a8324e3f6e4084613851dcfbcb1b52d70d5cee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdfe71c5cd70bcd0fcde1a19877e4837d9b86789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdfe71c5cd70bcd0fcde1a19877e4837d9b86789","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdfe71c5cd70bcd0fcde1a19877e4837d9b86789","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdfe71c5cd70bcd0fcde1a19877e4837d9b86789","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdfe71c5cd70bcd0fcde1a19877e4837d9b86789","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdfe71c5cd70bcd0fcde1a19877e4837d9b86789","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdfe71c5cd70bcd0fcde1a19877e4837d9b86789","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc1267669000774b4d7f3020cbb26cf00b56e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc1267669000774b4d7f3020cbb26cf00b56e06","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc1267669000774b4d7f3020cbb26cf00b56e06","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc1267669000774b4d7f3020cbb26cf00b56e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc1267669000774b4d7f3020cbb26cf00b56e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc1267669000774b4d7f3020cbb26cf00b56e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
