"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/29eb176a73b35346b3bd57ea20b5a46828dcd6e7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c1a0eb9b78f37ae7a8d412e2b55471b3d982aec"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b596cb4eeb262e17c1331f6b0fe80dbd74e0b7c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/10002525bfe57c7667e05691ddd277250902462e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/76cd50043797c280db5fa16dfeda64befc16554e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2f9e410d7234618ac4a71266f12ee3099e592ce3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9abe712fa1c9908ceac48b08ae885a6d7f6f8f4b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/588a4866791e1f5b1cee9a674a5fe61f2c45681d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e8d80676e5ae72e95aa3461d3928ff06d9d66204"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3e1668ddc19c82796d5c33b04fe4bf4c8b6c837"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/38e80b37aba81338ff6f89503dd8cda7e255bb66"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/297b6ad9e913373e1196f1fd998d603e40576669"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/38ce507762ad43f1675f995e0ead46d2fdd6c392"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/985592e57eb64303d38518630546f0676e91b3c2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/613a5e3e27ebf24dfbc2af8518207c5799c04ccd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c26978780e15c2c9d7a31889a078d84aad7aad40"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5a96b3b8db5f51f7ca24718b2bd6767872df333a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/849e553d02f53a301fe4171ca727fc41fe790958"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7ead8532972ab91e0bd585c766960e62174b3de3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/53a8862f46f3ce5214951e9d83292233b6f757ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/444acc19389ad90e4a11b63ba2617eb2a8e4599b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e6bcfd718dc543259ec924e723b1ef7af96cb6da"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4bda772b7968b66c231ba0134dc681920a95ee67"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a117848c727ef8d55fb4781b525f3065fa2ae0f2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e3d6b62d272f48bb823e5bb4d352c437d841dfe3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b9ba0391e75ca1f79263d697b3d1a2b428e030db"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6512107ce45b7f6fa0926c15846ad1c086b33b7e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d1d8790e887515843e5189dace1435fa6beaddc1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cec0bb9f844236c8d330687790be755379b41eed"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/34a218775213565fa106384691da22d79e4f7ac3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fffacdeaba45b29c4652ef13f42ab762c28a7be7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/35c732ba0a91198a6d8e93dcee19362f0c665478"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ac5d769151e7a98817f52ab9713113c6545f90e3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a610a7f9e5c7e82a96086855f41c959047f2fcb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a22aeb7658984b3bff6f497bd294e8dd49cce921"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a24981c8c99c6c0a9a7217fd5926f662689f8880"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f466d3d739a4e81a05c84718e0550d1b73506f5f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7c975dc6b11855cc061b91334f318ab27d47a6dc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eb488b3278dd22bbec1a3b1b3d9777c71b1fd883"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bd71880e03254043bf49f7db0d4018459c962598"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c8bd5b04cda672939fa5ecc26b9c2f689813fbbc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/063ba7e6bc80c7c301af20695d2490a964575b4c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9f92b748363e8ab1da4fb1462aba458b40617e8c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4ddb8c6b6877b0e4aaf6e6ddf7752bf98aed58b5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a914e25cbbc2cf802f93c9ffb2075aa3520b5cdd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0218827dc0989ee88edfc5f7cfb4792e0d12d32c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/103f7ed8dde4bcfd3414647e84b6cfaaeb1ec095"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/622383ce9dfc817a238f69a07ee1e5b7c2b8923d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5ed93023db3476c4a2eb970ad7092e5cd4eeb762"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c2afd7449fb095b3669b8285bd7167dd767404c8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d5dec71873e2ad6f2096d68aecb3951588e317b1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7eacf11faa6c0e138f2a6845cd9fa1c943b71ba1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/99ff30a61d8a99f5cacd5321917a33bf5c99f413"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5c3f4585850ce3be35377a2d96f32587725cfd93"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/390367a427ccd337d4b885daf4107f4df88e6da6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9287f06a4384f9085485c5e2e1e4f3d90b76d481"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d7b613f17d74c17aaa6e5c491658527c10888f95"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c75ebe6354769a3cd4e0e12e1cfda545ddb07008"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6da09c0425e7b3fe5b43ceffe457100f93d7b05e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a7c8de5102554154da6217c7134b2c484b141f82"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9ccebe30b2d7d5d38e50fa796caf68fb874b0055"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7027ae01774833b74b865ff55d60200249e669f9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/58e6e55fdb7b871eedd9df2a668e47f1485a4d11"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ed4c101647eb13a63892e999e6c856eb278bdb69"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5b3b8736383dafcef464bfae843100ec013e04ce"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/30a6d17d8cfa95590e306bf638f7ffbacffe42e3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8741aa000bb1c4028c642f9a36239a773b28b591"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6415ab85924deca288d3f0754b4d2f89b3a67139"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/41c5275c98030a8cd59d5a80840485455cac4e2d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b7d2c9831cac830a9711fe6fa3f6eff2cb604f8a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7c470132100150dfe6a7792ede66900614173646"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a6fa21a4a5365922d1c986212548fa6a096cb998"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ad7ae373996423a7f6b69a80ee046640637ff116"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b9d959b532307a681b31b3f751b2cefe5838e067"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/85e35f7b5f49a6bbd2efcf8bf0196cf4eada1f45"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e2a0f59d83e1945106f7d0537d25f75e10fbcb5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2edcfff0bd10f74cd6efdd38e1bc2b2174b6aa6c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/18ad72b01b398552329bc6783e7dfa014c355421"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5c89f76506ad3e8c68332d25fcc8243cd8294ab4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fb80b47b54629b3c83b6a6fca68538aefce3962f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a58e30c2eb22a020f11975d8fee78fc9fc1bd73"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c88a3397d16d4043489155ca1d3da5915bce9ab8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f5956155ef3589b3f3a11cf5e440d0d8cbffe5f7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1a2905f4e8a0f324cb363961f8e8081a3d329374"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8c6627bfe8671470510c57a5c6b199ad4da6d3b5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f3b0987d874fe6b3f191878112dc89ed58c63021"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bfd8a36e6493c48dbb5fb6c6bd911a572da0288b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/98a48d375bd263d25b6e087232086131a0f30a37"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/32bb06ec8d31b5f380c06a3aa26c8b2f948e5ad8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dd28789b081eed9d9411200a12e9e0338af247b3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8a2ea87bba459f25359f56cf7be26ed227c3cb95"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e8c3088662fb4ffb7d005058fafb9d7bb217a4c9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0292c320141e91fe68413a409a57e9d00f8dabf5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d6826cfb6ed3fe0420dcd0f8679efdc1d41e4979"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c54094b5e531ac6f4ec4c07ec8a6d2dae91904a5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a0c81e537ee3f7eef8adc44cabe933cd32502b0a"
