"subject","predicate","object"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Google_Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gears_(phần_mềm)"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gears_(software)"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Google_Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Google_Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rggwk"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gears_(software)"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122325"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gears_(software)?oldid=985213531&ns=0"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gears_(software)?oldid=1115279587&ns=0"
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears, formerly Google Gears, is discontinued utility software offered by Google to create more powerful web apps by adding offline storage and other additional features to web browsers. Released under the BSD license, Gears is free and open-source. Gears was conceived at a time when a comparable alternative was not available. However, Gears was discontinued in favor of the standardized HTML5 methods that eventually became prevalent."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Google Gears merupakan perangkat lunak untuk menjadikan aplikasi web lebih mantap, dengan menambahkan fitur-fitur baru di penjelajah web. Tersedia gratis dengan lisensi BSD. Terdapat sejumlah aplikasi web yang menggunakan Gears, yang berasal dari beberapa perusahaan termasuk Google (YouTube, Docs, Reader, Picasa for Mobile). MySpace (Mail Search),  (Writer, Mail). , dan . WordPress mulai versi 2.6 menambahkan dukungan untuk Gears, untuk mempercepat antarmuka administratif dan mengurangi hit server. Dirilis pertama kali pada Mei 2007, perangkat lunak software ini semula dinamai Google Gears. Lalu berubah menjadi Gears untuk mencerminkan bahwa ini adalah proyek sumber terbuka, dan digarap secara kolaboratif. Perangkat lunak ini kompatibel dengan sistem operasi Windows 2000/XP/Vista/Windows Mobile 5 dan 6, Mac OS, dan Linux. Gears dapat diunduh di alamat . Gears didesain untuk digunakan pada Google dan situs non-Google. Sejumlah aplikasi web saat ini menggunakan Gears, termasuk dua produk Google: Google Reader dan Google Docs. Selain itu, Zoho () dan  () telah menggunakan Gears sejak peluncuran aslinya. Jika seseorang menjalankan Windows Mobile pada ponsel, Picasa Web Albums juga memanfaatkan Gears."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears (anteriormente llamado Google Gears​) fue un software ofrecido por Google, que permitía crear aplicaciones webs más poderosas, añadiendo nuevas capas de aplicación al navegador. Su licencia era BSD y, a febrero de 2009, la última versión pública fue la 0.5. A partir de finales de 2011 el proyecto fue cancelado y cerrado por la integración que posee HTML 5 cuando a las tecnologías que incluía Gears en su momento. Gears consistía en una aplicación que se instalaba como una extensión de navegador, que agregaba una API que permitía programar en javascript algunas interacciones con los componentes instalados localmente por la aplicación. Este software estaba incluido en Google Chrome y poseía extensiones para instalarse en Internet Explorer 6.0+, Mozilla Firefox, Safari y Opera Mini (a partir de la versión 9.5), y funcionaba en los sistemas operativos Windows 2000, XP, Vista y 7, Windows Mobile 5 y 6, MacOS y Linux de 32 bits."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears (dawniej Google Gears) - oprogramowanie (w wersji beta) firmy Google, które między innymi umożliwia dostęp do stron, aplikacji webowych, serwisów internetowych w trybie offline, mimo że są one przeznaczone do oglądania w trybie online. Firma Google wycofała się obecnie ze stosowania tej technologii i dąży do zrealizowania podobnych funkcji za pomocą technologii HTML5. Gears nie jest osobną aplikacją, tylko rozszerzeniem do popularnych przeglądarek internetowych. Gears zostało wydane na licencji BSD. Jest otwartym i bezpłatnym oprogramowaniem."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Google Gears merupakan perangkat lunak untuk menjadikan aplikasi web lebih mantap, dengan menambahkan fitur-fitur baru di penjelajah web. Tersedia gratis dengan lisensi BSD. Terdapat sejumlah aplikasi web yang menggunakan Gears, yang berasal dari beberapa perusahaan termasuk Google (YouTube, Docs, Reader, Picasa for Mobile). MySpace (Mail Search), Zoho (Writer, Mail). , dan . WordPress mulai versi 2.6 menambahkan dukungan untuk Gears, untuk mempercepat antarmuka administratif dan mengurangi hit server. Dirilis pertama kali pada Mei 2007, perangkat lunak software ini semula dinamai Google Gears. Lalu berubah menjadi Gears untuk mencerminkan bahwa ini adalah proyek sumber terbuka, dan digarap secara kolaboratif. Perangkat lunak ini kompatibel dengan sistem operasi Windows 2000/XP/Vista/Windows Mobile 5 dan 6, Mac OS, dan Linux. Gears dapat diunduh di alamat http://gears.google.com. Gears didesain untuk digunakan pada Google dan situs non-Google. Sejumlah aplikasi web saat ini menggunakan Gears, termasuk dua produk Google: Google Reader dan Google Docs. Selain itu, Zoho (http://www.zoho.com/) dan (http://www.rememberthemilk.com/) telah menggunakan Gears sejak peluncuran aslinya. Jika seseorang menjalankan Windows Mobile pada ponsel, Picasa Web Albums juga memanfaatkan Gears."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Google Gears è stata un'applicazione web beta offerta da Google in grado di fornire accesso off-line ad alcuni servizi che solitamente funzionano on-line. Essa installava un database engine, basato su SQLite, sul sistema del client per archiviare in locale i dati. Le pagine così abilitate da Google Gears utilizzavano i dati della cache locale al posto dei servizi on-line. Usando Google Gears, un'applicazione web poteva periodicamente sincronizzare i dati nella cache locale con il servizio on-line. Se non era disponibile una connessione in rete, la sincronizzazione era differita fino a quando la connessione non era stabilita nuovamente. Quindi Google Gears consentiva alle applicazioni web di lavorare anche quando l'accesso ai servizi della rete è assente. Google Gears è stata abbandonata da Google in favore dello standard HTML5."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears (раніше Google Gears; Google перейменували це програмне забезпечення через спільне використання і підтримку) — відкрите програмне забезпечення від Google (бета, ліцензія BSD), що дозволяє використовувати веб-додатки за допомогою браузерів Opera mini, Mozilla Firefox, Google Chrome і Internet Explorer під GNU/Linux, Mac OS, Microsoft Windows і Microsoft Windows Mobile в режимі оффлайн. Спеціальний плагін змушує браузер працювати з локальним кешем сторінок (на основі SQLite), періодично синхронізуючи кеш з онлайн джерелом. Google ставила на Gears як на технологію майбутнього, що наділяла веб-застосунок поведінкою і властивостями звичних настільних програм, зокрема кешуванням даних і прискореним виконанням JavaScript-коду. У разі втрати інтернет-доступу веб-застосунок продовжував роботу, а коли зв'язок відновлювався, відбувалася автоматична синхронізація даних. Gears являє собою AJAX-API і працює тільки з веб-сайтами, що спеціально підтримують цей сервіс."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears, formerly Google Gears, is discontinued utility software offered by Google that aimed to facilitate creating more powerful web apps by adding offline storage and other additional features to web browsers. Released under the BSD license, Gears is free and open-source. Gears was conceived at a time when a comparable alternative was not available. However, Gears was discontinued in favor of the standardized HTML5 methods that eventually became prevalent."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears はGoogleの提供していたソフトウェアであり「Webブラウザに新機能を追加することで、より強力なWebアプリケーションを可能にする」ものである。以前は Google Gears という名称だった。BSDライセンスでリリースされていたFLOSSである。最終的に、機能の多くがHTML5に取り込まれる形となり、開発を終了した。 Gearsには以下のような主要なAPIコンポーネントがあった。 
* Database モジュール（SQLiteを使用）。データをローカルに格納できる。 
* WorkerPool モジュール。JavaScriptコードの並列実行を提供する。 
* LocalServer モジュール。アプリケーションのリソース（HTML、JavaScript、画像など）をキャッシュし提供する。 
* Desktop モジュール。Webアプリケーションがデスクトップとより自然にやり取りできるようにする。 
* Geolocation モジュール。Webアプリケーションがユーザーの地理的位置を検出できるようにする。"
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Google Gears é uma API (Interface de Programação de Aplicativos) que visa ampliar a funcionalidade de aplicações web através do armazenamento local de dados fornecidos online, para uma utilização off-line. Desenvolvido por Google, Gears é um projeto open source com licença BSD e, graças a isso, tem sido gradualmente incorporado em serviços web não pertencentes à empresa que o criou."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears est un prototype de logiciel proposé par Google pour permettre l'accès hors-ligne à des services qui fonctionnent normalement en ligne. Il installe un moteur de base de données basé sur SQLite sur le système client pour mettre en cache les données localement. Les pages pour lesquelles Google-Gears est activé utilisent les données en provenance de ce cache local plutôt que celles provenant du service en ligne. Si la connexion réseau n'est pas disponible, la synchronisation est ajournée jusqu'à ce que la connexion revienne. Gears permet donc à des applications Web de fonctionner sans accès permanent au réseau. Début décembre 2009, on apprend que Google arrête le développement de Gears, au profit d'HTML5."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears (voorheen: Google Gears) was opensourcesoftware van Google die het mogelijk maakte om offline diensten te gebruiken die normaal gesproken zonder internetverbinding niet te gebruiken zijn. De installatie bevat een databasemotor op de computer die gebaseerd is op SQLite, om lokaal de gegevens te bewaren. Webpagina's die Gears ondersteunden gebruikten deze lokaal opgeslagen data eerder dan die online staat. Dus door het gebruiken van Gears kan een webapplicatie periodiek de lokaal opgeslagen data synchroniseren met die online staat dan traditioneel van online naar offline bij zulke diensten. Dit houdt in dat wanneer een netwerkverbinding niet gelegd kan worden, de synchronisatie wordt uitgesteld tot de computer weer verbinding kan leggen. Gears maakte het dus mogelijk om applicaties te laten werken zonder verbinding, waar dat anders niet mogelijk is. Gears was opensourcesoftware en viel onder de BSD-licentie."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears (раніше Google Gears; Google перейменували це програмне забезпечення через спільне використання і підтримку) — відкрите програмне забезпечення від Google (бета, ліцензія BSD), що дозволяє використовувати вебдодатки за допомогою браузерів Opera mini, Mozilla Firefox, Google Chrome і Internet Explorer під GNU/Linux, Mac OS, Microsoft Windows і Microsoft Windows Mobile в режимі оффлайн. Спеціальний плагін змушує браузер працювати з локальним кешем сторінок (на основі SQLite), періодично синхронізуючи кеш з онлайн джерелом. Google ставила на Gears як на технологію майбутнього, що наділяла вебзастосунок поведінкою і властивостями звичних настільних програм, зокрема кешуванням даних і прискореним виконанням JavaScript-коду. У разі втрати інтернет-доступу вебзастосунок продовжував роботу, а коли зв'язок відновлювався, відбувалася автоматична синхронізація даних. Gears являє собою AJAX-API і працює тільки з вебсайтами, що спеціально підтримують цей сервіс."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears，原稱Google Gears，是一款Google开发的軟體，讓使用者可以离线浏览。這套軟體透過以浏览器扩展的方式添加JavaScript API使得浏览器的脚本能够访问本地的SQLite缓存数据库。所以網頁是透過暫存區取得的，而不是從實際的網路上取得。而且，Web相關的程式可以週期性的透过Gears将本地暫存的資料與网络上的資料做同步。如果網路暫時無法使用，這個同步過程將會延後，直到網路恢復為止。因此，Gears的Web相關应用并不是即時的。 由于HTML5能做到的同样的事情，Google已经放弃為Gears增加新功能。並且於2011年底前撤出Google產品線而不再發行。"
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Google Gears és un programari en fase beta ofert per Google per a permetre accés fora de línia a serveis que normalment només funcionen en línia. Instal·la un motor de base de dades, basat en SQLite al sistema client per a guardar en caché dades d'usuari. Les pàgines que funcionen amb Google Gears fan servir dades de la seva memòria caché en comptes del servei online. Fent servir Google Gears, una aplicació web pot sincronitzar periòdicament dades en la caché local amb el servei online. Si no hi ha connexió a xarxa disponible, la sincronització és posposada fins que s'estableix una connexió de xarxa. D'aquesta manera Google Gears permet a les aplicacions web funcionar encara que l'accés al servei de xarxa no sigui present."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears (vorher Google Gears) ist eine inzwischen nicht mehr weiterentwickelte Software des Unternehmens Google. Gears erweiterte unterstützte Webbrowser um einige Features, die von den Browsern zum damaligen Zeitpunkt nicht oder nicht in konsistenter Form angeboten wurden. Etwa wird es ermöglicht, Inhalte von Webapplikationen zum späteren Offline-Lesen zu synchronisieren oder Daten in einer lokalen SQLite-Datenbank abzulegen. Auch ist es möglich, nachdem der Benutzer dies erlaubt hat, die geografische Position anhand eines angeschlossenen GPS-Empfängers, der verfügbaren WLANs und Mobilfunksender oder eines Dienstes zu ermitteln. Ferner ermöglicht es Gears, mehrere Dateien auf einmal auszuwählen und hochzuladen. Google hat die Entwicklung im November 2011 eingestellt, da mit der breiten Unterstützung von HTML5 Gears nicht mehr notwendig sei. Aus dem hauseigenen Browser Google Chrome wurde die Unterstützung für Gears bereits mit der Version 12 entfernt. Der Quellcode ist als Open-Source-Projekt weiterhin verfügbar."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/abstract","Gears (ранее Google Gears; Google переименовали это программное обеспечение из-за совместного использования и поддержки) — открытое программное обеспечение компании Google (бета, лицензия BSD), позволяющее использовать веб-приложения с помощью браузеров Opera Mobile, Internet Explorer и Mozilla Firefox под Linux, Mac OS, Microsoft Windows и Microsoft Windows Mobile в режиме офлайн. Специальный плагин заставляет браузер работать с локальным кэшем страниц (на основе SQLite), периодически синхронизируя кэш с онлайн-источником. Gears представляет собой AJAX-API и работает только с веб-сайтами, специально поддерживающими этот сервис."
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gearslogo.png?width=300"
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/wikiPageID",11514097
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",1115279587
"http://dbpedia.org/resource/Gears_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",985213531
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gears (vorher Google Gears) ist eine inzwischen nicht mehr weiterentwickelte Software des Unternehmens Google. Gears erweiterte unterstützte Webbrowser um einige Features, die von den Browsern zum damaligen Zeitpunkt nicht oder nicht in konsistenter Form angeboten wurden. Etwa wird es ermöglicht, Inhalte von Webapplikationen zum späteren Offline-Lesen zu synchronisieren oder Daten in einer lokalen SQLite-Datenbank abzulegen. Auch ist es möglich, nachdem der Benutzer dies erlaubt hat, die geografische Position anhand eines angeschlossenen GPS-Empfängers, der verfügbaren WLANs und Mobilfunksender oder eines Dienstes zu ermitteln. Ferner ermöglicht es Gears, mehrere Dateien auf einmal auszuwählen und hochzuladen."
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gears (voorheen: Google Gears) was opensourcesoftware van Google die het mogelijk maakte om offline diensten te gebruiken die normaal gesproken zonder internetverbinding niet te gebruiken zijn. De installatie bevat een databasemotor op de computer die gebaseerd is op SQLite, om lokaal de gegevens te bewaren. Webpagina's die Gears ondersteunden gebruikten deze lokaal opgeslagen data eerder dan die online staat. Dus door het gebruiken van Gears kan een webapplicatie periodiek de lokaal opgeslagen data synchroniseren met die online staat dan traditioneel van online naar offline bij zulke diensten. Dit houdt in dat wanneer een netwerkverbinding niet gelegd kan worden, de synchronisatie wordt uitgesteld tot de computer weer verbinding kan leggen. Gears maakte het dus mogelijk om applicaties te "
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gears，原稱Google Gears，是一款Google开发的軟體，讓使用者可以离线浏览。這套軟體透過以浏览器扩展的方式添加JavaScript API使得浏览器的脚本能够访问本地的SQLite缓存数据库。所以網頁是透過暫存區取得的，而不是從實際的網路上取得。而且，Web相關的程式可以週期性的透过Gears将本地暫存的資料與网络上的資料做同步。如果網路暫時無法使用，這個同步過程將會延後，直到網路恢復為止。因此，Gears的Web相關应用并不是即時的。 由于HTML5能做到的同样的事情，Google已经放弃為Gears增加新功能。並且於2011年底前撤出Google產品線而不再發行。"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Google Gears è stata un'applicazione web beta offerta da Google in grado di fornire accesso off-line ad alcuni servizi che solitamente funzionano on-line. Essa installava un database engine, basato su SQLite, sul sistema del client per archiviare in locale i dati. Le pagine così abilitate da Google Gears utilizzavano i dati della cache locale al posto dei servizi on-line. Google Gears è stata abbandonata da Google in favore dello standard HTML5."
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gears, formerly Google Gears, is discontinued utility software offered by Google to create more powerful web apps by adding offline storage and other additional features to web browsers. Released under the BSD license, Gears is free and open-source. Gears was conceived at a time when a comparable alternative was not available. However, Gears was discontinued in favor of the standardized HTML5 methods that eventually became prevalent."
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Google Gears é uma API (Interface de Programação de Aplicativos) que visa ampliar a funcionalidade de aplicações web através do armazenamento local de dados fornecidos online, para uma utilização off-line. Desenvolvido por Google, Gears é um projeto open source com licença BSD e, graças a isso, tem sido gradualmente incorporado em serviços web não pertencentes à empresa que o criou."
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gears はGoogleの提供していたソフトウェアであり「Webブラウザに新機能を追加することで、より強力なWebアプリケーションを可能にする」ものである。以前は Google Gears という名称だった。BSDライセンスでリリースされていたFLOSSである。最終的に、機能の多くがHTML5に取り込まれる形となり、開発を終了した。 Gearsには以下のような主要なAPIコンポーネントがあった。 
* Database モジュール（SQLiteを使用）。データをローカルに格納できる。 
* WorkerPool モジュール。JavaScriptコードの並列実行を提供する。 
* LocalServer モジュール。アプリケーションのリソース（HTML、JavaScript、画像など）をキャッシュし提供する。 
* Desktop モジュール。Webアプリケーションがデスクトップとより自然にやり取りできるようにする。 
* Geolocation モジュール。Webアプリケーションがユーザーの地理的位置を検出できるようにする。"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gears, formerly Google Gears, is discontinued utility software offered by Google that aimed to facilitate creating more powerful web apps by adding offline storage and other additional features to web browsers. Released under the BSD license, Gears is free and open-source. Gears was conceived at a time when a comparable alternative was not available. However, Gears was discontinued in favor of the standardized HTML5 methods that eventually became prevalent."
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gears (раніше Google Gears; Google перейменували це програмне забезпечення через спільне використання і підтримку) — відкрите програмне забезпечення від Google (бета, ліцензія BSD), що дозволяє використовувати вебдодатки за допомогою браузерів Opera mini, Mozilla Firefox, Google Chrome і Internet Explorer під GNU/Linux, Mac OS, Microsoft Windows і Microsoft Windows Mobile в режимі оффлайн. Gears являє собою AJAX-API і працює тільки з вебсайтами, що спеціально підтримують цей сервіс."
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gears (ранее Google Gears; Google переименовали это программное обеспечение из-за совместного использования и поддержки) — открытое программное обеспечение компании Google (бета, лицензия BSD), позволяющее использовать веб-приложения с помощью браузеров Opera Mobile, Internet Explorer и Mozilla Firefox под Linux, Mac OS, Microsoft Windows и Microsoft Windows Mobile в режиме офлайн. Специальный плагин заставляет браузер работать с локальным кэшем страниц (на основе SQLite), периодически синхронизируя кэш с онлайн-источником."
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Google Gears és un programari en fase beta ofert per Google per a permetre accés fora de línia a serveis que normalment només funcionen en línia. Instal·la un motor de base de dades, basat en SQLite al sistema client per a guardar en caché dades d'usuari. Les pàgines que funcionen amb Google Gears fan servir dades de la seva memòria caché en comptes del servei online. Fent servir Google Gears, una aplicació web pot sincronitzar periòdicament dades en la caché local amb el servei online. Si no hi ha connexió a xarxa disponible, la sincronització és posposada fins que s'estableix una connexió de xarxa. D'aquesta manera Google Gears permet a les aplicacions web funcionar encara que l'accés al servei de xarxa no sigui present."
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gears (dawniej Google Gears) - oprogramowanie (w wersji beta) firmy Google, które między innymi umożliwia dostęp do stron, aplikacji webowych, serwisów internetowych w trybie offline, mimo że są one przeznaczone do oglądania w trybie online. Firma Google wycofała się obecnie ze stosowania tej technologii i dąży do zrealizowania podobnych funkcji za pomocą technologii HTML5. Gears nie jest osobną aplikacją, tylko rozszerzeniem do popularnych przeglądarek internetowych. Gears zostało wydane na licencji BSD. Jest otwartym i bezpłatnym oprogramowaniem."
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Google Gears merupakan perangkat lunak untuk menjadikan aplikasi web lebih mantap, dengan menambahkan fitur-fitur baru di penjelajah web. Tersedia gratis dengan lisensi BSD. Terdapat sejumlah aplikasi web yang menggunakan Gears, yang berasal dari beberapa perusahaan termasuk Google (YouTube, Docs, Reader, Picasa for Mobile). MySpace (Mail Search),  (Writer, Mail). , dan . WordPress mulai versi 2.6 menambahkan dukungan untuk Gears, untuk mempercepat antarmuka administratif dan mengurangi hit server."
