"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/140a7e5942068d757ef17da2c01f7a72b64b8dde","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 3681"
"https://linkeddata.uriburner.com/proxy-iri/140a7e5942068d757ef17da2c01f7a72b64b8dde","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/140a7e5942068d757ef17da2c01f7a72b64b8dde","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/140a7e5942068d757ef17da2c01f7a72b64b8dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://api.slack.com/specs/openapi/v2/object"
"https://linkeddata.uriburner.com/proxy-iri/140a7e5942068d757ef17da2c01f7a72b64b8dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/140a7e5942068d757ef17da2c01f7a72b64b8dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6"
"https://linkeddata.uriburner.com/proxy-iri/1ca3a64e9971d49f0ff8ebf8a1e9e315e3bf693f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/1ca3a64e9971d49f0ff8ebf8a1e9e315e3bf693f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 3674"
"https://linkeddata.uriburner.com/proxy-iri/1ca3a64e9971d49f0ff8ebf8a1e9e315e3bf693f","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/1ca3a64e9971d49f0ff8ebf8a1e9e315e3bf693f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/1ca3a64e9971d49f0ff8ebf8a1e9e315e3bf693f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","0"
"https://linkeddata.uriburner.com/proxy-iri/1ca3a64e9971d49f0ff8ebf8a1e9e315e3bf693f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/additionalProperties"
"https://linkeddata.uriburner.com/proxy-iri/1ca3a64e9971d49f0ff8ebf8a1e9e315e3bf693f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6"
"https://linkeddata.uriburner.com/proxy-iri/1fa686a5099f4302bd50b0a22524959cf9943ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/1fa686a5099f4302bd50b0a22524959cf9943ee0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 3679"
"https://linkeddata.uriburner.com/proxy-iri/1fa686a5099f4302bd50b0a22524959cf9943ee0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/1fa686a5099f4302bd50b0a22524959cf9943ee0","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/1fa686a5099f4302bd50b0a22524959cf9943ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","name"
"https://linkeddata.uriburner.com/proxy-iri/1fa686a5099f4302bd50b0a22524959cf9943ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/required"
"https://linkeddata.uriburner.com/proxy-iri/1fa686a5099f4302bd50b0a22524959cf9943ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6"
"https://linkeddata.uriburner.com/proxy-iri/39ffb0f2865c6d1e046a307cd7e8604705848fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/39ffb0f2865c6d1e046a307cd7e8604705848fb4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 3678"
"https://linkeddata.uriburner.com/proxy-iri/39ffb0f2865c6d1e046a307cd7e8604705848fb4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/39ffb0f2865c6d1e046a307cd7e8604705848fb4","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/39ffb0f2865c6d1e046a307cd7e8604705848fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","id"
"https://linkeddata.uriburner.com/proxy-iri/39ffb0f2865c6d1e046a307cd7e8604705848fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/required"
"https://linkeddata.uriburner.com/proxy-iri/39ffb0f2865c6d1e046a307cd7e8604705848fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6"
"https://linkeddata.uriburner.com/proxy-iri/9371cef1c202e1386d86681d44b54e0ffb9de55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/9371cef1c202e1386d86681d44b54e0ffb9de55f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 3676"
"https://linkeddata.uriburner.com/proxy-iri/9371cef1c202e1386d86681d44b54e0ffb9de55f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/9371cef1c202e1386d86681d44b54e0ffb9de55f","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/9371cef1c202e1386d86681d44b54e0ffb9de55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","deleted"
"https://linkeddata.uriburner.com/proxy-iri/9371cef1c202e1386d86681d44b54e0ffb9de55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/required"
"https://linkeddata.uriburner.com/proxy-iri/9371cef1c202e1386d86681d44b54e0ffb9de55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6"
"https://linkeddata.uriburner.com/proxy-iri/972e68f2c34716520e57f21a8743e251b7fe8b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/972e68f2c34716520e57f21a8743e251b7fe8b9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 3677"
"https://linkeddata.uriburner.com/proxy-iri/972e68f2c34716520e57f21a8743e251b7fe8b9c","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/972e68f2c34716520e57f21a8743e251b7fe8b9c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/972e68f2c34716520e57f21a8743e251b7fe8b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","icons"
"https://linkeddata.uriburner.com/proxy-iri/972e68f2c34716520e57f21a8743e251b7fe8b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/required"
"https://linkeddata.uriburner.com/proxy-iri/972e68f2c34716520e57f21a8743e251b7fe8b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6"
"https://linkeddata.uriburner.com/proxy-iri/f9ebf32e96267a5426b7edfbf4f247442cba183b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/f9ebf32e96267a5426b7edfbf4f247442cba183b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 3675"
"https://linkeddata.uriburner.com/proxy-iri/f9ebf32e96267a5426b7edfbf4f247442cba183b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/f9ebf32e96267a5426b7edfbf4f247442cba183b","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/f9ebf32e96267a5426b7edfbf4f247442cba183b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","app_id"
"https://linkeddata.uriburner.com/proxy-iri/f9ebf32e96267a5426b7edfbf4f247442cba183b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/required"
"https://linkeddata.uriburner.com/proxy-iri/f9ebf32e96267a5426b7edfbf4f247442cba183b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6"
