"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1795"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1427"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1797"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1424"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1676"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1430"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1333"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1672"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Art"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
