"subject","predicate","object"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/fundedBy"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workInfoHomepage"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workplaceHomepage"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic_interest"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/weblog"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/src_assurance"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/yahooChatID"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/assurance"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/schoolHomepage"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/sha1"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/plan"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/primaryTopic"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/thumbnail"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/tipjar"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/surname"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/theme"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/openid#this"
"http://xmlns.com/foaf/0.1/openid","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://xmlns.com/foaf/0.1/openid","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2003/06/sw-vocab-status/ns#"
"http://xmlns.com/foaf/0.1/openid","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/wot/0.1/"
"http://xmlns.com/foaf/0.1/openid","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://xmlns.com/foaf/0.1/openid","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://xmlns.com/foaf/0.1/openid","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/openid","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","testing"
"http://xmlns.com/foaf/0.1/openid","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
