"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","Informasi sejarah kejahatan (bahasa inggris: criminal history) adalah kumpulan data fakta atas sejarah kejahatan individu, yang telah dikumpulkan oleh instrumen dari sistem peradilan, seperti polisi, jaksa, hakim dan pejabat lembaga permasyarakatan. Sebelum mengambil keputusan atas suatu kasus, hakim membutuhkan data yang akurat mengenai individu. Catatan kriminal ini meliputi:"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","전과(前科)는 범죄를 범하여 재판에 의하여 확정된 형벌의 전력이다.대한민국에서는 생명형인 사형, 자유형인 징역 ·금고 ·구류, 재산형인 벌금 ·과료 ·몰수, 명예형인 자격상실 ·자격정지가 재판에 의하여 확정되었을때 전과로서 기록되며 과태료는 해당되지 않는다.전과는 주로 전과자의 유사 범죄발생시 추적을 용이하게 하는 데 있다."
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","Το Ποινικό μητρώο είναι σύστημα καταγραφής ποινών για τις οποίες έχει καταδικαστεί ένα άτομο. Πρόκειται για αρχείο που τηρεί το κράτος για τους πολίτες που καταδικάστηκαν από τα αρμόδια δικαστήρια."
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","Das Führungszeugnis (Deutschland, früher polizeiliches Führungszeugnis oder Unbescholtenheitszeugnis), die Strafregisterbescheinigung (Österreich, inoffiziell noch Leumundszeugnis) oder der Strafregisterauszug (resp. Auszug aus dem schweizerischen Strafregister, Schweiz, inoffiziell noch Leumundszeugnis), im Gebrauch der EU criminal record certificate, ist eine behördliche Bescheinigung über bisher registrierte Vorstrafen einer Person (Deutschland), über die im Strafregister eingetragenen Verurteilungen einer Person (Österreich) oder ein , bestehend aus Urteilen wegen Verbrechen und Vergehen gegen eine Person (Schweiz, Art. 366 und Art. 371 Abs. 1 StGB)."
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","Il casellario giudiziale (detto anche casellario giudiziario), nell'ordinamento giuridico italiano, è uno schedario istituito presso la Procura della Repubblica di ogni tribunale ordinario della Repubblica italiana, con lo scopo di raccogliere e conservare gli estratti dei provvedimenti dell'autorità giudiziaria o amministrativa, in modo tale che sia sempre possibile conoscere l'elenco dei precedenti penali e civili di ogni cittadino."
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","案底是個人的刑事犯罪紀錄，存於當地或上至國家級的檔案中，是自然人的歷史另類表現。有案底的人並不一定曾經監禁。 有案底的人，多數人都害怕，不過視乎性質，例如良心犯、曾經是政治犯，如此案底，可能會成為政治人物的。 性質輕微的如偷竊、被驗出醉酒駕駛但並無對他人構成傷害等輕微犯罪的案底，這些人一般都能重新投身社會，獲公眾接納。不過，一些嚴重的犯罪並對公眾構成威脅如殺人、強姦等，這些人的案底不可能消除，即使能出獄也難以重新投身社會。 在香港，根據《罪犯自新條例》（第297章），要符合3項所有條件先可以聲稱無案底，包括： 1.  
* 罰款不超過一萬或監禁3個月 2.  
* 在此以前不曾被定罪，及 3.  
* 經過3年時間並未再被定罪"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","Een strafblad is een registratie van misdrijven en bepaalde overtredingen."
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","Krajowy Rejestr Karny (KRK) – instytucja, której zadaniem jest prowadzenie stale aktualizowanej bazy danych dotyczącej karanych osób i podmiotów zbiorowych. Powołana została na podstawie ustawy z dnia 24 maja 2000 r. o Krajowym Rejestrze Karnym (Dz.U. z 2021 r. poz. 1709) i zastąpiła wcześniej działający Centralny Rejestr Skazanych (CRS)."
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","Belastningsregistret, i dagligt tal även brottsregistret eller polisregistret, är ett som förs av Polismyndigheten (före 2015 Rikspolisstyrelsen) enligt lagen (1998:620) om belastningsregister, och som bland annat innehåller information om den som ålagts påföljd för brott genom dom, beslut, strafföreläggande eller föreläggande av ordningsbot eller fått åtalsunderlåtelse. Även domar meddelade i utlandet ska föras in."
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","前科（ぜんか）とは、過去に懲役・禁錮・罰金の刑罰（または執行猶予）を受けたことがある経歴をいうが、法律上の定義はないため、以下のようにいくつかの異なる意味で用いられる。"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","A criminal record, police record, or colloquially RAP sheet (Record of Arrests and Prosecutions) is a record of a person's criminal history. The information included in a criminal record and the existence of a criminal record varies between countries and even between jurisdictions within a country. In most cases it lists all non-expunged criminal offences and may also include traffic offences such as speeding and drunk driving. In some countries the record is limited to actual convictions (where the individual has pleaded guilty or been found guilty by a qualified court, resulting in the entry of a conviction), while in others it also includes arrests, charges dismissed, charges pending and charges of which the individual has been acquitted."
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#comment","El antecedente penal es la constancia oficial de que una persona ha sido condenada con sentencia firme por un delito, debido a un agotamiento de todas las posibilidades de recurso de apelación, también porque la parte condenada no hubiese interpuesto en tiempo y forma dicho recurso contra la sentencia condenatoria o porque la sentencia judicial en segunda o tercera instancia, la confirmaran como de culpabilidad, y es predicable sobre hechos que sean de infracción penal calificados como delitos en general, donde deben incluirse también los delitos leves."
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","Strafblad"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","Antecedente penal"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","Casier judiciaire"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","Ποινικό μητρώο"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","전과"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","Krajowy Rejestr Karny"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","案底"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","Criminal record"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","Криміналістичний облік"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","Casellario giudiziale"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","Führungszeugnis"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","前科"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","Catatan kepolisian"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2000/01/rdf-schema#label","Belastningsregistret"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Digital_signature"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Philip_Smith_(criminal)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Special_Operations_Executive"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Scientology_and_law"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SEARCH,_The_National_Consortium_for_Justice_Information_and_Statistics"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ronald_Ryan"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Same-sex_immigration_policy_in_Brazil"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Schinderhannes"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sam_Battaglia"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sam_DeStefano"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Security_clearance"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sentencing_guidelines"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Scouting_sex_abuse_cases"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Todd_Bertuzzi–Steve_Moore_incident"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Second_Chance_Month"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sink_estate"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Terrorism_financing"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shawn_Paul_Humphries"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shooting_of_Harry_Stanley"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timothy_Connolly"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rap_sheet"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rape_during_the_occupation_of_Japan"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Raising_hands"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rankism"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Reckless_driving"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Record"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rapsheet"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LGBT_rights_in_the_United_Kingdom"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Raynella_Leath"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rehabilitation_(penology)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rhode_Island_State_Police"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Record_of_Arrest_and_Prosecution"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Record_of_Arrests_and_Prosecution"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ridesharing_company"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rogues'_gallery"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Richard_Farley"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rio_Branco_Institute"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ride-along"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Sunday_Night_Project"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thomas_Pitera"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_League_of_Gentlemen_(film)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Recruiter_(2008_film)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Total_Information_Awareness"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transformers:_Movie_Adaptation"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Todd_Bertuzzi"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Todd_Stroger"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tribunal_of_first_instance_(Belgium)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tribal_Law_and_Order_Act_of_2010"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/United_Kingdom_Home_Care_Association"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/United_States_Department_of_Justice_v._Reporters_Committee_for_Freedom_of_the_Press"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Uncle_Leo"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lost_Girl"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Underground_poker"
