"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/31caa1fba19edab370e209528bbe0889c633e75c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c8ae6f23f7b6922bf200913ef44ae53715290745"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/21dea61dbb9bbc3e9445ad6bad4debe73765cd3d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f4ffa6ed4725edf11ab302c0764672122df85194"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dd7e99e71dd94acb48690799722eea7ddafb0694"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/142b5837ddb8f5123be1862cc09a171a21f9b223"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e45622f57b3ce5cb930c4a832c0f2837c3b02088"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6a092f902e6c4130e0c0aea96530e20bd77dd617"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/04af4edbd914048e1bb8dbec84164b54677d7834"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d32f4e5d7bb14c4e52db379f2631cb46cb548d02"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e755a098d26a4e4d2b760e6cd67d7552868236c3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e3172982d9d696d0921e653877d0b680fae387eb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0c557a2bb382cb0c1786f158c75fd47ed9e99455"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/45abeae29adccb372681803e1bb8dace75c1fb8b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ca6ef2a26c4d052517af1fe98a8a7212dbec8078"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a67f2766a26faf5ed946d54ac0a7c02e3fcc4759"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7584e478b1509c87fcfa8fd100ab5500c7e47d3a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/20f576593fd3851bb77e6a76ff950c4e72be2ae0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a711329698d2d00b949cdcc755342c3b7596d1ba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a855038392cb95293a5aea4c20d60451c60dd44a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d81b22d9229146340d0412f5b75991b2358b6766"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9cb0b06d50038caa78d95db1f8bafdb901136c03"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a3b0ece882457feda49f329508f806795511be2f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3fb0138fa378070c8b498d6d3ecb5a56db01715b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2a2978a21356394eb2d11751ab546a8394ba33f1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f96537a181085ffc77218f5c2a99ab6a271f28d2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e023a40674ca492afcb049c855f0639d439b8a29"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a0637bdffcb537f22b4f20c0786a175fb164f38e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3c1cb70d31abcd12a4fcfbadfa921daaa1ddbec8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f5e16dcb75ab97e82373770b7bf356fca5ca79fb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8a4376a9fda8dee36bdb1df1473b7b2854e568ab"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aaf5c621f16ab2dda73578676c0df644b02f6e69"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d08528f93566df75f175eb7ac1925dc36cbd44a3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ce96d0c7f8f121d9b0293d10227f1bfe3c9e5825"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/54357d49f12a70c21feaaefa9f645c153e0377d2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6094ad9ef0cc8fdc0d63b46c1ae515509bdcccf2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/57b1050749024ef66def75dfc1822ae0867eb5b3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/567dfedc6aa8b1bb08e1aad1f79df944f432f267"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3c052c8ceecd763f1f82b9557a0c4ab82a1816fb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/87f79b9cc17167a18da185000f297d43bdd34469"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/facaa43ac1ce675c579fb26608342498a5d0d29a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aa2c7799837f2fca7ee4a38fd7004691e9089e04"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f3673d60ca8621161703d00bfefeb896390bb987"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/10773120acf9165a98d1811681b5b200bd030769"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/896098819f5c7d4462731f7a40105b446df530e8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a6d1119119dd5ff3a78fe06ca53eebb3d5662df4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/72694a9282c16b997ef40e3dde75b006fea1e76d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/445ba2b61ce711937cb51a0c0a15e0d3073a4fa2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/90947f17ae2a43f759299008800c95c2bf74b260"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3bcfcd00014e1c7967d5b86b6cb7d57097d5ea62"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/24f56c11d355f3af506daa7088f599d724f2ef1b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b8305d2699f793cbc0c0b8192ba2d76697effcac"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c68f9385dc988f2a6fd24f6dd200a806eb2f1395"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bc4c79b11093fe18d4ac54e5b0db37be1ef36985"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e4937ecaf73a83b5d6c85684375d2d1759d46e90"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2946df23ccacea6e017f8be9f145e9f90613d085"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d7a5474e39ea22e4744220fec803a605762eabe3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a9655c1fcdb31353ec771aebeb13ddde369e1114"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ea663588f36cfe267fdc43d0b58d383d6f60ca8f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/528914583339b8354af6c85968b16560ec1cb593"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/92e0d80b91b91f28b93cd90e4e897a331c1dc955"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ec1c9012aa6273dd2b7da141de5c22150432ea40"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6ac40b3f1d2ceba17c773fd2350f38efb3a4f1d2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/141f73ce241426b3fd1c16fb78054308c59e7912"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/806e5e8afc6c7854e94d9327060d0fea9561ecaf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/79d0ce8bc6f56802583efb9b347ece5268d24503"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cd6054e5950dd115a554ce66545923b745aa2d3b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d30159477e7d5d60318bc147048430f66814cfd5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6a644d3f68e5e67421f89af402caa666979ccfbd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3fd1c8a1738a0edd62a8468d585bac75a3d62c6b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cfdf88a16ce6165d5b28d1beea8140a3e9b9aa77"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08c51eab1e3ab7bb526d4e4156e593cf06f5d01f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ff597f55fa38136e18070863685ff05ae96ba466"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dc9a098a10add1034b683e8eda11a5ca7267bc73"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/74fd366ff3a57db6a36d656294103a9b0b291cbf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/38ae0b7daaea14760fb8e09c98aa017eaab59b3c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3ee1bfc916043edf4b03d653ddf24f2109d941fc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://purl.org/dc/elements/1.1/title","Everything is Connected: Using Linked Data for Multimedia
Narration of Connections between Concepts | Ruben Verborgh"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#links_to","https://ruben.verborgh.org/publications/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#links_to","https://ruben.verborgh.org/blog/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#links_to","https://ruben.verborgh.org/teaching/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#links_to","https://ruben.verborgh.org/contact/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#links_to","https://ruben.verborgh.org/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#links_to","https://ruben.verborgh.org/publications/vandersande_iswc_2012/#disqus_thread"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#links_to","https://ruben.verborgh.org/publications/vandersande_iswc_2012/#cite"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#links_to","https://ruben.verborgh.org/publications/vandersande_iswc_2012/vandersande_iswc_2012.bib"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#links_to","https://ruben.verborgh.org/publications/vandersande_iswc_2012/#discuss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#links_to","https://ruben.verborgh.org/publications/vandersande_iswc_2012/#citation-styles"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#links_to","https://ruben.verborgh.org/publications/vandersande_iswc_2012/#keywords"
