"subject","predicate","object"
"nodeID://b456510","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b456510","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b692742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b692742","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b692742","http://purl.org/net/provenance/ns#performedAt",2019-07-17T14:40:36.993176
"nodeID://b692742","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b692742","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b692745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b692745","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b692745","http://purl.org/net/provenance/ns#performedAt",2019-07-17T14:40:38.028021
"nodeID://b692745","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b692745","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b699766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b699766","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b699766","http://purl.org/net/provenance/ns#performedAt",2019-08-22T01:41:04.137212
"nodeID://b699766","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b699766","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b699769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b699769","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b699769","http://purl.org/net/provenance/ns#performedAt",2019-08-22T01:41:04.964728
"nodeID://b699769","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b699769","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b807778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b807778","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b807778","http://purl.org/net/provenance/ns#performedAt",2020-08-09T04:48:22.324144
"nodeID://b807778","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b807778","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b807781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b807781","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b807781","http://purl.org/net/provenance/ns#performedAt",2020-08-09T04:48:23.096957
"nodeID://b807781","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b807781","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b808440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b808440","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b808440","http://purl.org/net/provenance/ns#performedAt",2020-08-09T13:38:17.923618
"nodeID://b808440","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b808440","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b808443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b808443","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b808443","http://purl.org/net/provenance/ns#performedAt",2020-08-09T13:38:18.654256
"nodeID://b808443","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b808443","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b811926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b811926","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b811926","http://purl.org/net/provenance/ns#performedAt",2020-09-18T10:59:19.793276
"nodeID://b811926","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b811926","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b811929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b811929","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b811929","http://purl.org/net/provenance/ns#performedAt",2020-09-18T10:59:20.551366
"nodeID://b811929","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b811929","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b815148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b815148","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b815148","http://purl.org/net/provenance/ns#performedAt",2020-09-20T11:10:12.281339
"nodeID://b815148","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b815148","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b815151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b815151","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b815151","http://purl.org/net/provenance/ns#performedAt",2020-09-20T11:10:12.946481
"nodeID://b815151","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b815151","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b815438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b815438","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b815438","http://purl.org/net/provenance/ns#performedAt",2020-09-21T03:01:27.080916
"nodeID://b815438","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b815438","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b815441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b815441","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b815441","http://purl.org/net/provenance/ns#performedAt",2020-09-21T03:01:27.753153
"nodeID://b815441","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b815441","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b816760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b816760","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b816760","http://purl.org/net/provenance/ns#performedAt",2020-09-21T14:20:21.755939
"nodeID://b816760","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b816760","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b816763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b816763","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b816763","http://purl.org/net/provenance/ns#performedAt",2020-09-21T14:20:22.500794
"nodeID://b816763","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b816763","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b816854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b816854","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b816854","http://purl.org/net/provenance/ns#performedAt",2020-09-21T19:28:27.579551
"nodeID://b816854","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b816854","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b816857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b816857","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b816857","http://purl.org/net/provenance/ns#performedAt",2020-09-21T19:28:28.288422
"nodeID://b816857","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b816857","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b816934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b816934","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b816934","http://purl.org/net/provenance/ns#performedAt",2020-09-21T22:19:13.857738
"nodeID://b816934","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b816934","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b816937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b816937","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b816937","http://purl.org/net/provenance/ns#performedAt",2020-09-21T22:19:14.559319
"nodeID://b816937","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b816937","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b818596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b818596","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b818596","http://purl.org/net/provenance/ns#performedAt",2020-09-23T03:03:59.987201
"nodeID://b818596","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b818596","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b818599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b818599","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b818599","http://purl.org/net/provenance/ns#performedAt",2020-09-23T03:04:00.694006
"nodeID://b818599","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b818599","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b825358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b825358","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b825358","http://purl.org/net/provenance/ns#performedAt",2020-09-27T16:51:54.090492
"nodeID://b825358","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b825358","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b825361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b825361","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b825361","http://purl.org/net/provenance/ns#performedAt",2020-09-27T16:51:54.769217
"nodeID://b825361","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b825361","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b826667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b826667","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b826667","http://purl.org/net/provenance/ns#performedAt",2020-09-29T14:32:12.568345
"nodeID://b826667","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b826667","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b826670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b826670","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b826670","http://purl.org/net/provenance/ns#performedAt",2020-09-29T14:32:13.253062
"nodeID://b826670","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b826670","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b826823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b826823","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b826823","http://purl.org/net/provenance/ns#performedAt",2020-09-30T12:11:12.188335
"nodeID://b826823","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b826823","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b826826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b826826","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b826826","http://purl.org/net/provenance/ns#performedAt",2020-09-30T12:11:12.926162
"nodeID://b826826","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b826826","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b827061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b827061","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b827061","http://purl.org/net/provenance/ns#performedAt",2020-10-01T01:36:28.091537
"nodeID://b827061","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b827061","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b827064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b827064","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b827064","http://purl.org/net/provenance/ns#performedAt",2020-10-01T01:36:28.779068
"nodeID://b827064","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b827064","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b1021381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1021381","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1021381","http://purl.org/net/provenance/ns#performedAt",2023-01-18T05:34:23.768971
"nodeID://b1021381","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1021381","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b1032459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1032459","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1032459","http://purl.org/net/provenance/ns#performedAt",2023-06-21T01:06:30.986818
"nodeID://b1032459","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1032459","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b1032460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1032460","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1032460","http://purl.org/net/provenance/ns#performedAt",2023-06-21T01:06:32.967603
"nodeID://b1032460","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1032460","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b1067298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1067298","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1067298","http://purl.org/net/provenance/ns#performedAt",2023-11-07T04:21:30.458135
"nodeID://b1067298","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1067298","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b1098193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1098193","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1098193","http://purl.org/net/provenance/ns#performedAt",2024-03-18T23:55:16.263048
"nodeID://b1098193","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1098193","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b1098194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1098194","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1098194","http://purl.org/net/provenance/ns#performedAt",2024-03-18T23:55:19.553407
"nodeID://b1098194","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1098194","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b1101755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1101755","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1101755","http://purl.org/net/provenance/ns#performedAt",2024-03-28T04:02:23.127857
"nodeID://b1101755","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1101755","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
