"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/8ef1a67a079d5aabc1de6b0b8208575056b880c2"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62806"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/826a99bc333a0b85b6711f307b7aead4a7597104"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/target"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/84a108fa6f047479d182f7c6b528ecf3a4fe1b3a"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62807"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62804"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a2fec3b92906367cc01f9d26e9a50564ec1d6d66"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62805"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a47d108ccac666aa1f2f8db6eedd515b0d5c202d"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/potentialAction"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/923ef9e18bf6d08926a49984ea071e0cc1d22c37"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62810"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62811"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/9b6edeb9769342cefbd2093b07ac475e532f8652"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62808"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/ad74230d11884fef9bcd4a72d45a468fa69380ce"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62809"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/be9fe559b4a7b573d3f308e3c66f9f386489eece"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62814"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a55681c916f2d281fa0f8fdbcba9c12317d5cb1b"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62815"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/aaf68772028139df49ef666d95cac0793d8fd074"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62812"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62813"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62786"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62787"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62784"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62785"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62790"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62791"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62788"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62789"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62794"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62795"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62792"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62793"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62798"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62799"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62796"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62797"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","https://www.g2crowd.com/#conn"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","https://www.g2crowd.com/#query-input"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","https://www.g2crowd.com/#DataCreation"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","https://www.g2crowd.com/#resp0"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","https://www.g2crowd.com/#rdf_load_htmlvxc_provenance"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","https://www.g2crowd.com/#req0"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","https://www.g2crowd.com"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:F32DED38-FE0C-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:F32E22D0-FE0C-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:F32E30B8-FE0C-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:F32E066A-FE0C-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:F32E148E-FE0C-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62738"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62739"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62736"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62737"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62742"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62743"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62740"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62741"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62746"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62747"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62744"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62745"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62750"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62751"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62748"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/10da8740273cf479d111e510d71e778845456ada"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/12f3a4d0ce843a08999d604e0772649e54805b6d"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62749"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/09bf540a9edb196a050e74407bf6bd32f427bf03"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/0dc9edd36ac808c99d0d9a4e36a75732e0e3ce77"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/1d2186e43b7482791c8a779c7e58d126de85de75"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/221e2b5f40ad958380ba909e5ac4c6e916e9c2d1"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/153e9d5dd8223a52183f21c67e2c65b0b2fcceee"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62727"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/17613fc7f5a207db6f4fcc00108459b91d380add"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/2abe52f42f6dabddf0e9d917e1801f9d42e637a0"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/2da8db4ea921b5462e069a69d4105cacd1e01cd4"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62730"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/247747a2b5b531b24e3f25c7fa67968def6bbdeb"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/2a86211642a55e9d75446b39ce9961b10a5f7aab"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62731"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/4a4e8a7bff248cb0572c63c581535994d82b9160"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62728"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/67b71a93733345286b6e22b7fea0077044efbf37"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62729"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/3a0994be129406133fe60c7914814029ee6fe4da"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62734"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/499a5511d231bcb851d2e01f5ce067e1dcc0c902"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62735"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62732"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62733"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:F32E3FFE-FE0C-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62770"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:F32E4E86-FE0C-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62771"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62768"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62769"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62774"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62775"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62772"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62773"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62778"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62779"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62776"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/083488106716e447f84bc027c34dc5ab95999b11"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62777"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62782"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62783"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62780"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62781"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62754"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62755"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62752"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62753"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62758"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62759"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://rdfs.org/sioc/ns#"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62756"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62757"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62762"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62763"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62760"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62761"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62766"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62767"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62764"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62765"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","https://www.g2crowd.com/"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","https://www.g2crowd.com/#rdf_load_json"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/name"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/url"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://babelfy.org#this"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://www.openlinksw.com/ontology/webservices#describedInGraph","http://www.openlinksw.com/osdb/services/g2crowd_search"
"http://linkeddata.uriburner.com/proxy-iri/083488106716e447f84bc027c34dc5ab95999b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/083488106716e447f84bc027c34dc5ab95999b11","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://linkeddata.uriburner.com/proxy-iri/083488106716e447f84bc027c34dc5ab95999b11","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/g2crowd_search"
"http://linkeddata.uriburner.com/proxy-iri/083488106716e447f84bc027c34dc5ab95999b11","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.g2crowd.com/"
"http://linkeddata.uriburner.com/proxy-iri/083488106716e447f84bc027c34dc5ab95999b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.g2crowd.com/#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/083488106716e447f84bc027c34dc5ab95999b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://linkeddata.uriburner.com/proxy-iri/083488106716e447f84bc027c34dc5ab95999b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b62729"
"http://linkeddata.uriburner.com/proxy-iri/221e2b5f40ad958380ba909e5ac4c6e916e9c2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/221e2b5f40ad958380ba909e5ac4c6e916e9c2d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://linkeddata.uriburner.com/proxy-iri/221e2b5f40ad958380ba909e5ac4c6e916e9c2d1","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.g2crowd.com/"
"http://linkeddata.uriburner.com/proxy-iri/221e2b5f40ad958380ba909e5ac4c6e916e9c2d1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/g2crowd_search"
"http://linkeddata.uriburner.com/proxy-iri/221e2b5f40ad958380ba909e5ac4c6e916e9c2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-12T13:53:37.938986
"http://linkeddata.uriburner.com/proxy-iri/221e2b5f40ad958380ba909e5ac4c6e916e9c2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/221e2b5f40ad958380ba909e5ac4c6e916e9c2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b62729"
"http://linkeddata.uriburner.com/proxy-iri/923ef9e18bf6d08926a49984ea071e0cc1d22c37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/923ef9e18bf6d08926a49984ea071e0cc1d22c37","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://linkeddata.uriburner.com/proxy-iri/923ef9e18bf6d08926a49984ea071e0cc1d22c37","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.g2crowd.com/"
"http://linkeddata.uriburner.com/proxy-iri/923ef9e18bf6d08926a49984ea071e0cc1d22c37","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/g2crowd_search"
"http://linkeddata.uriburner.com/proxy-iri/923ef9e18bf6d08926a49984ea071e0cc1d22c37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://linkeddata.uriburner.com/proxy-iri/923ef9e18bf6d08926a49984ea071e0cc1d22c37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
