"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a33c080ac968f543ac01b32ddb1b98e99a558c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a33c080ac968f543ac01b32ddb1b98e99a558c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b825886"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11126fd80d6e0cf76327358ddaa9c857a42862bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11126fd80d6e0cf76327358ddaa9c857a42862bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11126fd80d6e0cf76327358ddaa9c857a42862bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11126fd80d6e0cf76327358ddaa9c857a42862bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-09-28T15:48:09.496815
"http://ods-qa.openlinksw.com:8896/proxy-iri/11126fd80d6e0cf76327358ddaa9c857a42862bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11126fd80d6e0cf76327358ddaa9c857a42862bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b825886"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9839d5a7544ae97357cb124939e9c3ca90a180b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9839d5a7544ae97357cb124939e9c3ca90a180b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9839d5a7544ae97357cb124939e9c3ca90a180b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9839d5a7544ae97357cb124939e9c3ca90a180b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9839d5a7544ae97357cb124939e9c3ca90a180b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9839d5a7544ae97357cb124939e9c3ca90a180b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b825886"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a6b9eeb6967e36967b6534548a395be77d6deb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a6b9eeb6967e36967b6534548a395be77d6deb6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a6b9eeb6967e36967b6534548a395be77d6deb6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a6b9eeb6967e36967b6534548a395be77d6deb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a6b9eeb6967e36967b6534548a395be77d6deb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a6b9eeb6967e36967b6534548a395be77d6deb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b825886"
"nodeID://b825886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b825886","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"nodeID://b825886","http://purl.org/net/provenance/ns#performedAt",2020-09-28T15:48:09.496815
"nodeID://b825886","http://purl.org/net/provenance/ns#performedBy","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#spongerInstance"
"nodeID://b825886","http://purl.org/net/provenance/ns#accessedService","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
