"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/f735ce3f040c77958afed594f21e9d3a3690c3d0"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/f7550640a0855bebd38d93e40d6c80663beedff8"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/f3bd7f3f157c688d5c3f679d79644007b02fc4ce"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/f6062e03afcbc3aafea4858695254e3918fca13c"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/f21d9044de09c78aa67d4cd6f7aff4de25945b46"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/f37a8d3cc0a32382b26431ac387b5b3f9d30c6a4"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ec5beb4496c5e10da9feaaf191f037791fef6108"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/f0fb36375168240bf935625978243405fb51be64"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ff93b7b29fba0ddb5e86e2e36c864a4dd6cce917"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/fe7887b021a322975c80ac2605d5fab4a8522d60"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ff153e9cbcf53c07d839abe3d4c65b110c6e5a99"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/fc6c99c8627ac6de61bc6d38e946622c624a8944"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/fc9923571254c124e58fc2d51e66d00f78d13e1f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/fadd530fb922f100a1ee89f487926ba13e3518f1"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/fc186aa0938896f432549145196d0ce2e5fad58f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","http://schema.org/name"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","nodeID://b966508"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","nodeID://b966509"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://theafricanhistory.com/2017#article"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://theafricanhistory.com/2017#breadcrumb"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://theafricanhistory.com/#website"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://theafricanhistory.com/2017#DataCreation"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017#pagejsonld_0"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://theafricanhistory.com/#personlogo"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017#pagehtml5md"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://theafricanhistory.com/2017#webpage"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://theafricanhistory.com/2017#rdf_load_json"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","http://schema.org/itemListElement"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","http://schema.org/position"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://theafricanhistory.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://theafricanhistory.com/2017#primaryimage"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://theafricanhistory.com/#/schema/person/3a1b5e685f58253aac0fe883038a2f60"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","http://schema.org/breadcrumb"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","http://schema.org/item"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/4603a210232754bd0bd0e2fe66347cf8ab5d3baa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/49ca4e7fc7ea401dabcc21e0a567f18dfd447b7a"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/4325ea3b4be2b8a15a5f58be751494dbf27680ca"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/44f6f044999d0190f678f17f93ba96f1d5435fdc"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/42343e7ed614462558565bee4cb20d486b1d1ce7"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/42cccf8277610613d1c2b94ed251a61deaa17dcd"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/417075057a3d783818a6effc69d6bdad1c1a8cad"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/419bc1b2d3a474e98f67c03ad9df8c32e3676e44"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/5127e12bb2dd8e747cf621c5351f6dbd80a691f4"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/53748efd4d7dcab1e3a3733442011fe46987f269"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/4eac0cddb5ac7c2ac9b753e0c88579ab26415315"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/50178550348e168402a05a2cd3e6712e72e357b2"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/4abd9c54d8590126b62ded708081df80f86410f1"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/4ce021c82592421283bd3c942b3d5e871834cec6"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/596c1f9256d409f4eac46c97ee52cf63d73fc15a"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/58ab78b2d2ef6808abc6ba09cd1bab996fed8523"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/595c0ddb6fe6774b82fa1625acd0cb9e8627d610"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/568c4ea954ac0dfa833cf070f19ad035c4a4e780"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/58598626e610c7c4c1eaaf1b036973ec58d335e0"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/54a2478d6450375343ab3d604349294684bcc771"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/55f5a94fbe802dd35a20cabad55e2740f4d463a6"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/62138637014cc4645dd3d74751c6fed1465c2c4a"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/6378ede50bfa365dc5595742b462b27b149e7e1d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/5ebb1da367719918523f58d7cb818b3a1c5ff575"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/5fea3732b47954d0e55b96d91b3f8486551b6114"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/5cd4d59e1c4b05ba66fa0767c89eb54221a932bd"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/5dae09bd34ad504f946049cbf4947bb034012834"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/5b7ef4265a3e4db1a1b3fc1132717fa111398f95"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/5ba31dab9c2c637ebb065a5fbecc9f6719378802"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/290958b31c60c7179c4196660f1a0c6212ce591b"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2a047930891ffab6fde1a9ce9e9bfab9c17fb734"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/27022c1e5e65f023e7489858827411e15936cdec"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2745dbab350cc06aa432456b2c7e385ed76e0d3d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/21783ceef08bdd99a5ac8b48e40fc4e46dcb848f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2267cd8f8ab7fd17bdc3f73c4b96c4fb97a82a45"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/1e8b138a4ea5b9990a475dc16655ee434bda4f6f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/213817457180b0848cecd434d69725c9c69395ef"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/304e50cd5b79f1ad65f99d696270201d9dc93409"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/305f5aeba305e91191a45d333593b3bf810f9a3e"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2de4a1d3b2ecc80cba6c66ced7b38a432ae8096f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2f390035f2b2191d8b359da1731f4865fa58bbab"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2cb7662046a16596119594c9a33cc446c70eacfd"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2d764392145afd615afba7da603b97164a428de7"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2a22257e852d4f686d28960fa73d54110a7262ab"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2bfb7dec4ebb6e6d5dbb6529f9df016aaa0dab1b"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/34cf22e0eee052fd76a3667fb56cc368e5ae72d1"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/3584c291800047635817d290e61fe0c92fc19ca9"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/342f0e4b277342dd5abcfb0b2ee6ef432948b59d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/34831cbb7427eec2add8f432faac14f89b83f4b6"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/33531ad13370274f076e6017a1df97bda359c458"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/32124a9039472db4aa22485d666ed7f819f27b7a"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/32bb965a1a55719c82c341d4533d4d31b8d20b56"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/3ea3588faba46637deedef4ac17b3005321e2140"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/3ee954769070d778f953cceef7cfef0c860a7f8d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/3b167bb92695e3ea7bb4b6708bd236611270b9b3"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/3bcf5e2e014dfa3ec88f77b9f207570723a1a2e5"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/38049936e294f1957c8491094eb582eb8f3f449c"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/387c5848bb6fedf02bccd0736514601070cef3c0"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/37c9ab084861734c1b422560fce02738f5c1b2fe"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/03aa1f07bb044f51b5bd4f861a86250663c0b277"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/097400038d9dd9d3d76594080e4ae3b9d3163099"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/038765235bd5802d8030c4fc43a53d0dbd80709d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/0028124921c54106eee00b32ac41c6c35f68a6a7"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/1380e990fc6e273a7d905d98bae4d5a784422105"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/1418a5c36a7861e617bd1fcbbea7ad6691860b97"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/0fdba8d81039148dcb3e03991f956bc3cc0929cc"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/135a864a7d950ea8a63192f7bd87955b61c48b19"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/0ebb34ad14c5a3d591f86f4b0ccfbf295d4b5446"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/0ebe2104a9b418630bdabe62b953a0f6136cd2d0"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/097a7d5a6b6ab810670c8a85e68ca14e5f5ba9c6"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/0d06416ff3c0329f2898c1b1d0a0423c932d84a7"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/1c3d45601e38536c8d286a280156952ed6304e1c"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/1dc401e0bc6957fa67472cbe3c5fef5738f90b40"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/19dac5b24e2193a5b28b671f98776fd5dd5381fe"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/1a213f613f5098fb8c2d95c395fe3d800d1653c2"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/17ee8f9d26243b58a876b02b351ffd6cb81166ee"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/17f484cb52b6f0b3395fb8ea2f34a112275991e6"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/172f137f82cf2384c8cedccbfa4c26678ad42289"
