"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d031c1de55090fdcc86004370502bc2b97eb7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d031c1de55090fdcc86004370502bc2b97eb7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66768"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc1fee1355041b8a4e5f5147482bd3d66c5a1cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc1fee1355041b8a4e5f5147482bd3d66c5a1cdc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc1fee1355041b8a4e5f5147482bd3d66c5a1cdc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc1fee1355041b8a4e5f5147482bd3d66c5a1cdc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc1fee1355041b8a4e5f5147482bd3d66c5a1cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc1fee1355041b8a4e5f5147482bd3d66c5a1cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc1fee1355041b8a4e5f5147482bd3d66c5a1cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66768"
"nodeID://b66768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b66768","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"nodeID://b66768","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"nodeID://b66768","http://purl.org/net/provenance/ns#performedAt",2018-12-30T20:28:41.358839
"nodeID://b66768","http://purl.org/net/provenance/ns#performedBy","https://www.class-central.com/#spongerInstance"
"nodeID://b66768","http://purl.org/net/provenance/ns#accessedService","https://www.class-central.com/"
