"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/42f6538f7368817779f30a8d0d42aa3bcb1567ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discuss.rdf.community/#DataCreation"
"https://linkeddata.uriburner.com/proxy-iri/c3e0570a5e00eeae1604dcb5f575b57645676e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/c3e0570a5e00eeae1604dcb5f575b57645676e08","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"https://linkeddata.uriburner.com/proxy-iri/c3e0570a5e00eeae1604dcb5f575b57645676e08","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/rdf_community_search"
"https://linkeddata.uriburner.com/proxy-iri/c3e0570a5e00eeae1604dcb5f575b57645676e08","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/discuss.rdf.community/"
"https://linkeddata.uriburner.com/proxy-iri/c3e0570a5e00eeae1604dcb5f575b57645676e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discuss.rdf.community/#rdf_load_json"
"https://linkeddata.uriburner.com/proxy-iri/c3e0570a5e00eeae1604dcb5f575b57645676e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#usedData"
"https://linkeddata.uriburner.com/proxy-iri/c3e0570a5e00eeae1604dcb5f575b57645676e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discuss.rdf.community/#DataCreation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30e710531ad66b1468dd8f226f89348ec89b2db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30e710531ad66b1468dd8f226f89348ec89b2db9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30e710531ad66b1468dd8f226f89348ec89b2db9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30e710531ad66b1468dd8f226f89348ec89b2db9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30e710531ad66b1468dd8f226f89348ec89b2db9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30e710531ad66b1468dd8f226f89348ec89b2db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discuss.rdf.community/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30e710531ad66b1468dd8f226f89348ec89b2db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#usedData"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30e710531ad66b1468dd8f226f89348ec89b2db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discuss.rdf.community/#DataCreation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38ef40e422109606756d670cc5e7088266e874e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38ef40e422109606756d670cc5e7088266e874e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38ef40e422109606756d670cc5e7088266e874e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38ef40e422109606756d670cc5e7088266e874e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38ef40e422109606756d670cc5e7088266e874e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38ef40e422109606756d670cc5e7088266e874e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataCreation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38ef40e422109606756d670cc5e7088266e874e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38ef40e422109606756d670cc5e7088266e874e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discuss.rdf.community/#DataCreation"
