"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc","http://schema.org/name","WordPress,
new topics & bounties"
"http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc","http://schema.org/name","My
first app - adding resources?"
"http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc","http://rdfs.org/sioc/ns#link","https://forum.solidproject.org/t/my-first-app-adding-resources/275"
"http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc","http://rdfs.org/sioc/ns#link","https://forum.solidproject.org/t/wordpress-new-topics-bounties/134"
"http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc","http://schema.org/itemListElement","https://forum.solidproject.org/t/my-first-app-adding-resources/275"
"http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc","http://schema.org/itemListElement","https://forum.solidproject.org/t/wordpress-new-topics-bounties/134"
"http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc","http://schema.org/position","15"
"http://linkeddata.uriburner.com/proxy-iri/9916dd58288b8addaf470ba5eab1781d79a508cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/9916dd58288b8addaf470ba5eab1781d79a508cb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 89"
"http://linkeddata.uriburner.com/proxy-iri/9916dd58288b8addaf470ba5eab1781d79a508cb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/9916dd58288b8addaf470ba5eab1781d79a508cb","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/9916dd58288b8addaf470ba5eab1781d79a508cb","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/9916dd58288b8addaf470ba5eab1781d79a508cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","15"
"http://linkeddata.uriburner.com/proxy-iri/9916dd58288b8addaf470ba5eab1781d79a508cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/position"
"http://linkeddata.uriburner.com/proxy-iri/9916dd58288b8addaf470ba5eab1781d79a508cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc"
"http://linkeddata.uriburner.com/proxy-iri/b30bbd45bd44f0291ea0b9ea76735815518cf9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/b30bbd45bd44f0291ea0b9ea76735815518cf9e2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 88"
"http://linkeddata.uriburner.com/proxy-iri/b30bbd45bd44f0291ea0b9ea76735815518cf9e2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/b30bbd45bd44f0291ea0b9ea76735815518cf9e2","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/b30bbd45bd44f0291ea0b9ea76735815518cf9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","My
first app - adding resources?"
"http://linkeddata.uriburner.com/proxy-iri/b30bbd45bd44f0291ea0b9ea76735815518cf9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://linkeddata.uriburner.com/proxy-iri/b30bbd45bd44f0291ea0b9ea76735815518cf9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc"
"http://linkeddata.uriburner.com/proxy-iri/c2eb6c9081a2aae78d6e1a3929e320de1f7db15a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c2eb6c9081a2aae78d6e1a3929e320de1f7db15a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 87"
"http://linkeddata.uriburner.com/proxy-iri/c2eb6c9081a2aae78d6e1a3929e320de1f7db15a","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/c2eb6c9081a2aae78d6e1a3929e320de1f7db15a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/c2eb6c9081a2aae78d6e1a3929e320de1f7db15a","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/c2eb6c9081a2aae78d6e1a3929e320de1f7db15a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/wordpress-new-topics-bounties/134"
"http://linkeddata.uriburner.com/proxy-iri/c2eb6c9081a2aae78d6e1a3929e320de1f7db15a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemListElement"
"http://linkeddata.uriburner.com/proxy-iri/c2eb6c9081a2aae78d6e1a3929e320de1f7db15a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc"
"http://linkeddata.uriburner.com/proxy-iri/c880eb95c4179f3c29693bbedd8c17dc226a4479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c880eb95c4179f3c29693bbedd8c17dc226a4479","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 90"
"http://linkeddata.uriburner.com/proxy-iri/c880eb95c4179f3c29693bbedd8c17dc226a4479","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/c880eb95c4179f3c29693bbedd8c17dc226a4479","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/c880eb95c4179f3c29693bbedd8c17dc226a4479","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/c880eb95c4179f3c29693bbedd8c17dc226a4479","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/ListItem"
"http://linkeddata.uriburner.com/proxy-iri/c880eb95c4179f3c29693bbedd8c17dc226a4479","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/c880eb95c4179f3c29693bbedd8c17dc226a4479","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc"
"http://linkeddata.uriburner.com/proxy-iri/d35997f0385c8e62587b9ca5f7dcfbf31bb059b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/d35997f0385c8e62587b9ca5f7dcfbf31bb059b8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 87"
"http://linkeddata.uriburner.com/proxy-iri/d35997f0385c8e62587b9ca5f7dcfbf31bb059b8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/d35997f0385c8e62587b9ca5f7dcfbf31bb059b8","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/d35997f0385c8e62587b9ca5f7dcfbf31bb059b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/my-first-app-adding-resources/275"
"http://linkeddata.uriburner.com/proxy-iri/d35997f0385c8e62587b9ca5f7dcfbf31bb059b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemListElement"
"http://linkeddata.uriburner.com/proxy-iri/d35997f0385c8e62587b9ca5f7dcfbf31bb059b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc"
"http://linkeddata.uriburner.com/proxy-iri/e13a9f5094789c3d59adf10b546393c85d62fffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e13a9f5094789c3d59adf10b546393c85d62fffa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 86"
"http://linkeddata.uriburner.com/proxy-iri/e13a9f5094789c3d59adf10b546393c85d62fffa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/e13a9f5094789c3d59adf10b546393c85d62fffa","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/e13a9f5094789c3d59adf10b546393c85d62fffa","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/e13a9f5094789c3d59adf10b546393c85d62fffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/wordpress-new-topics-bounties/134"
"http://linkeddata.uriburner.com/proxy-iri/e13a9f5094789c3d59adf10b546393c85d62fffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://linkeddata.uriburner.com/proxy-iri/e13a9f5094789c3d59adf10b546393c85d62fffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc"
