"subject","predicate","object"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/10,000ft"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/.NET_Gadgeteer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/.NET_Micro_Framework"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/.NET_Compact_Framework_controls"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/.NET_DiscUtils"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SQL"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ASP.NET_MVC"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ASP.NET_Razor"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ASCEND"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ASF+SDF_Meta_Environment"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ARTAS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AR_Mid-Tier"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ARJ"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ARPACK"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/APTonCD"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AQUA@home"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/API_Sanity_Checker"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/APOPT"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AOLserver"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/APFEL_(Software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AOL_Instant_Messenger"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AOL_Toolbar"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ANTLR_Studio"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AOL_Active_Virus_Shield"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ANSI-SPARC_Architecture"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ANTLR"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AMule"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ANDOS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AMSN"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AMTrix"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AME_Accounting_Software"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AMSDOS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AMD_700_chipset_series"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AMD_CodeAnalyst"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ALZip"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AMAP"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ALLPlayer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ALTIBASE_HDB"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Acornsoft_LISP"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Acornsoft_Logo"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ace_(editor)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AcetoneISO"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Accrisoft_Freedom"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AccuRev_SCM"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Accelerated_Reader"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AccessApps"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Accelerated-X"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Accelerated_Math"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ableton_Operator"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AbsoluteTelnet"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abiquo_Enterprise_Edition"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Able2extract"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AberMUD"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ability_Office"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aanval"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abaqus"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AWS_Elastic_Beanstalk"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AWStats"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AVS_Video_Editor"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AVSnap"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AVG_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AVG_PC_TuneUp"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ATL_Server"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AUCTeX"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ATI_Avivo"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ATI_Tray_Tools"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ASi-Profile"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AT&T_FSM_Library"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ASP.NET_Web_Site_Administration_Tool"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ASTOS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/A64_(emulator)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ABC@Home"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/A-A-P"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/A/UX"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/86-DOS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/@MAX_SyncUp"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/4K_Video_Downloader"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/4th_Dimension_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3ivx"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/4DOS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3Delight"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3Player"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3D_Wayfinder"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3D_World_Atlas"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3D_Topicscape"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3D_Virtual_Creature_Evolution"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3D_Construction_Kit"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3D_Movie_Maker"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3DMark"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3DSlicer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3DCrafter"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3DLDF"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3D-Calc"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3D-Coat"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/389_Directory_Server"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3CX_Phone_System"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/350pages"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/360_Safeguard"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2go"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3270_emulator"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2-plan_project_management_software"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/20-sim"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ALGLIB"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ALGOL_68C"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AKtoolbox"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ALFTP"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AIM_Phoneline"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AIMstor"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AIMP"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AIM_Ad_Hack"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AIDA64"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AIDA_(computing)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AICCU"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AIDA/Web"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AGX_Multiphysics"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AGi32"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ADaMSoft"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AFCAA_REVIC"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ADRIFT"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ADS-AC"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ADOdb"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ADOdb_Lite"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ADABAS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ADO.NET"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ACIS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ACT-R"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ACDSee"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ACID_Pro"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ACARM-ng"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ACARM_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AC3D"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AC3Filter"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ABCDE"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ABC_iview"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Advanced_Manufacturing_Software"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Advanced_Maryland_Automatic_Network_Disk_Archiver"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Advanced_Intrusion_Detection_Environment"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Advanced_Linux_Sound_Architecture"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Advanced_Design_System"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Advanced_Dungeons_&_Dragons_CD-ROM_Core_Rules"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AdvanceCOMP"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Advanced_Component_Framework"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_eLearning_Suite"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AdriPSX"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Visual_Communicator"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Wallaby"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Technical_Communication_Suite"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Ultra"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Story"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Streamline"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Shockwave"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Soundbooth"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Premiere_Pro"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_RoboHelp"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Premiere_Elements"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Premiere_Express"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Photoshop_Elements"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Prelude"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_PageMill"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Persuasion"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_PDF_Library"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_PageMaker"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Muse"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Ovation"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_LiveCycle_Designer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_LiveMotion"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ajax_Animator"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Akka_(toolkit)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Airtime"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ajax4jsf"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AirSnort"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Air_Sharing"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AirPort_Utility"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AirPrint"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aigaion"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aimsun_Online"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Agros2D"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ahnenblatt"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Agit_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Agrep"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Agilent_VEE"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Agilo_for_Trac"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aggregate_function"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Agilent_ChemStation"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quosal"
