"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e42b8f8c087eea3260bac7a38353bc374dbb9fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/qa-contributor-spotlight-david-weir/7212"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e42b8f8c087eea3260bac7a38353bc374dbb9fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e42b8f8c087eea3260bac7a38353bc374dbb9fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f741b79a2fd2fab99a03760bd37c10c43a0ee87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f741b79a2fd2fab99a03760bd37c10c43a0ee87","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 180"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f741b79a2fd2fab99a03760bd37c10c43a0ee87","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/quality-assurance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f741b79a2fd2fab99a03760bd37c10c43a0ee87","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/quality-assurance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f741b79a2fd2fab99a03760bd37c10c43a0ee87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/qa-contributor-spotlight-david-weir/7212"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f741b79a2fd2fab99a03760bd37c10c43a0ee87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemListElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f741b79a2fd2fab99a03760bd37c10c43a0ee87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24031ab8652347fdb2c649e1af2720b836c0cae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24031ab8652347fdb2c649e1af2720b836c0cae8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 181"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24031ab8652347fdb2c649e1af2720b836c0cae8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/quality-assurance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24031ab8652347fdb2c649e1af2720b836c0cae8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/quality-assurance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24031ab8652347fdb2c649e1af2720b836c0cae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","QA
Contributor Spotlight: David Weir"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24031ab8652347fdb2c649e1af2720b836c0cae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24031ab8652347fdb2c649e1af2720b836c0cae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e56cee1b3e677cd0a6818fa1bcb5a41027cbe83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e56cee1b3e677cd0a6818fa1bcb5a41027cbe83f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e56cee1b3e677cd0a6818fa1bcb5a41027cbe83f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/quality-assurance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e56cee1b3e677cd0a6818fa1bcb5a41027cbe83f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/quality-assurance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e56cee1b3e677cd0a6818fa1bcb5a41027cbe83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e56cee1b3e677cd0a6818fa1bcb5a41027cbe83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/position"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e56cee1b3e677cd0a6818fa1bcb5a41027cbe83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47794bbb10a76c849d07b4dce61e9b1b9610998f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47794bbb10a76c849d07b4dce61e9b1b9610998f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 183"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47794bbb10a76c849d07b4dce61e9b1b9610998f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/quality-assurance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47794bbb10a76c849d07b4dce61e9b1b9610998f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/quality-assurance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47794bbb10a76c849d07b4dce61e9b1b9610998f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/ListItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47794bbb10a76c849d07b4dce61e9b1b9610998f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47794bbb10a76c849d07b4dce61e9b1b9610998f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219"
