"subject","predicate","object"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Steve_Riley_(drummer)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Still_Not_Black_Enough"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Sting:_Live_at_the_Key_Club_L.A."
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tony_Richards_(musician)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Neon_God:_Part_1_–_The_Rise"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Neon_God:_Part_2_–_The_Demise"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wild_Child_(W.A.S.P._song)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Unholy_Terror"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/W.A.S.P._discography"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bob_Kulick"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Darrell_Roberts"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aquiles_Priester"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Babylon_(W.A.S.P._album)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Headless_Children"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Doug_Blair"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dying_for_the_World"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dominator_(W.A.S.P._album)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Double_Live_Assassins"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Golgotha_(W.A.S.P._album)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Helldorado_(album)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/First_Blood_Last_Cuts"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Frankie_Banali"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Johnny_Rod"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kill_Fuck_Die"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/I_Wanna_Be_Somebody"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Inside_the_Electric_Circus"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/W.A.S.P._(album)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/W.A.S.P._(band)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Last_Command_(album)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Blackie_Lawless"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chris_Holmes_(musician)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_W.A.S.P._band_members"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Template:W.A.S.P.#this"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Animal_(F**k_Like_a_Beast)"
