"subject","predicate","object"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2000/01/rdf-schema#comment","Un Swiki (Squeak Wiki) es un wiki escrito en Squeak, una versión multiplataforma y abierta del lenguaje Smalltalk. A diferencia de otros wikis, Swiki tiene su propio servidor web incorporado y se puede configurar en qué puerto va a dar el servicio, de manera que puede convivir con otros servidores web como Apache. Swiki es uno de los wikis más sencillos de editar y es de propósito general; no está pensado para ningún tipo de servicio en particular. No tiene editor WYSIWYG pero sus comandos de edición son pocos y de fácil uso."
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2000/01/rdf-schema#comment","Swiki (Squeak wiki) is wiki software written in Squeak.It was formerly used by the Georgia Institute of Technology's College of Computing, but its use was discontinued in 2011 following a student complaint about privacy. Swiki comes bundled with its own web server."
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2000/01/rdf-schema#label","Swiki"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2000/01/rdf-schema#label","Swiki"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Www-stub"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Comparison_of_wiki_software"
"http://dbpedia.org/resource/Swiki","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Swiki"
"http://dbpedia.org/resource/Swiki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/History_of_wikis"
"http://dbpedia.org/resource/Swiki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_wiki_software"
"http://dbpedia.org/resource/Swiki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mark_Guzdial"
"http://dbpedia.org/resource/Swiki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Swiki#this"
"http://dbpedia.org/resource/Swiki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comparison_of_wiki_software"
"http://dbpedia.org/resource/Swiki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Georgia_Institute_of_Technology_faculty"
"http://dbpedia.org/resource/Swiki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Swiki_(Squeak_Wiki)"
"http://dbpedia.org/resource/Swiki","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Swiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiki_software"
"http://dbpedia.org/resource/Swiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smalltalk_programming_language_family"
"http://dbpedia.org/resource/Swiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swiki"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageLength",2247
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiki_software"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_search"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_machine"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_wiki_software"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_server"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiki_software"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology_College_of_Computing"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smalltalk_programming_language_family"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech"
