"subject","predicate","object"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","Football Club Verbroedering Dender Eendracht Hekelgem, also simply known as Dender or Verbroedering Dender, is a Belgian association football club based in Denderleeuw. From the 2022–23 season, the club will be playing in the Challenger Pro League after winning Belgian National Division 1. The club is named after former clubs KFC Denderleeuw Eendracht Hekelgem and Verbroedering Denderhoutem, which merged at the end of the 2004–05 season, and after the river Dender, which crosses the town of Denderleeuw. The home stadium of the club is Florent Beeckmanstadion, located in Denderleeuw. Their best league ranking was the 15th place in the first division (in 2007–08 and 2008–09). The club colours are blue and black."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","«Дендер» (нидерл. F.C. Verbroedering Dender E.H.) — бельгийский футбольный клуб из города Дендерлеув, выступающий в третьем дивизионе Бельгии. Основан в 1943 году. Домашние матчи проводит на стадионе , вмещающем 8 157 зрителей."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","Football Club Verbroedering Dender Eendracht Hekelgem ist ein belgischer Fußballverein."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","FCV Dender EH is een Belgische voetbalclub uit Denderleeuw. De club is aangesloten bij de Belgische Voetbalbond met stamnummer 3900. FCV Dender EH ontstond op 11 april 2005 uit de fusie van KFC Denderleeuw en Verbroedering Denderhoutem. De club heeft zwart, blauw en rood als clubkleuren."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","El Football Club Verbroedering Dender Eendracht Hekelgem es un club de fútbol belga, con sede en Denderleeuw en la provincia de Flandes Oriental. El club está afiliado a la Asociación Belga de Fútbol con el número de matrícula 3900. FCV Dender EH se formó el 11 de abril de 2005 a partir de la fusión de KFC Denderleeuw y Verbroedering Denderhoutem. Sus colores son el negro, azul y rojo. El estadio del club es en Denderleeuw. Juega en la Segunda División de Bélgica."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","FCV 덴더르 EH(Football Club Verbroedering Dender Eendracht Hekelgem)는 벨기에 의 축구 클럽으로, 현재 벨기에 2부 리그에서 뛰고 있다."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","Football Club Verbroedering Dender Eendracht Hekelgem – belgijski klub piłkarski z siedzibą w mieście Denderleeuw. Ten klub jest połączeniem dawnych FC Dendereeuw i Eendracht Hekelgem. Obecna nazwa wywodzi się od nazwy rzeki, które płynie przez miasto. Drużyna piłkarska rozgrywa swoje mecze na stadionie Florent Beeckmanstadion. Klub z obecną nazwą zajął 1. miejsce w rozgrywkach 3 ligi, sezon później również najlepsi okazali się w drugiej lidze, co dało im awans do najwyższej klasy rozgrywkowej – Eerste Klasse. W sezonie 2008/2009 spadł do Tweede klasse."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FCVDenderEH.png?width=300"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/club=2600281/domestic.html"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eufo.de/football/bel/fcv_r_eh.htm"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/team/Dender/"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballsquads.co.uk/belgium/2008-2009/eerste/dender.htm"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/club.php%3Fid=263"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams/fcv-dender-eh/"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcvdendereh.be"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/fcdender"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageID",5516022
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageRevisionID",1107702967
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/alt","logo"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/capacity",6429
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","F. C. Verbroedering Dender E.H. é um clube profissional de futebol da Bélgica, atualmente jogando o Campeonato Belga de Futebol da 1ª Divisão (Jupiler League)."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","FCV 덴더르 EH(Football Club Verbroedering Dender Eendracht Hekelgem)는 벨기에 의 축구 클럽으로, 현재 벨기에 2부 리그에서 뛰고 있다."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","Football Club Verbroedering Dender Eendracht Hekelgem – belgijski klub piłkarski z siedzibą w mieście Denderleeuw. Ten klub jest połączeniem dawnych FC Dendereeuw i Eendracht Hekelgem. Obecna nazwa wywodzi się od nazwy rzeki, które płynie przez miasto. Drużyna piłkarska rozgrywa swoje mecze na stadionie Florent Beeckmanstadion. Klub z obecną nazwą zajął 1. miejsce w rozgrywkach 3 ligi, sezon później również najlepsi okazali się w drugiej lidze, co dało im awans do najwyższej klasy rozgrywkowej – Eerste Klasse. W sezonie 2008/2009 spadł do Tweede klasse."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","«Дендер» (нидерл. F.C. Verbroedering Dender E.H.) — бельгийский футбольный клуб из города Дендерлеув, выступающий в третьем дивизионе Бельгии. Основан в 1943 году. Домашние матчи проводит на стадионе , вмещающем 8 157 зрителей."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","Football Club Verbroedering Dender Eendracht Hekelgem, also simply known as Dender or Verbroedering Dender, is a Belgian association football club based in Denderleeuw. From the 2022–23 season, the club will be playing in the Challenger Pro League after winning Belgian National Division 1."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","FCV Dender EH is een Belgische voetbalclub uit Denderleeuw. De club is aangesloten bij de Belgische Voetbalbond met stamnummer 3900. FCV Dender EH ontstond op 11 april 2005 uit de fusie van KFC Denderleeuw en Verbroedering Denderhoutem. De club heeft zwart, blauw en rood als clubkleuren."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Verbroedering Denderhoutem Denderleeuw Eendracht Hekelgem, plus généralement appelé simplement Dender, est un club de football belge basé à Denderleeuw. Ce club est issu de plusieurs fusions survenues au début des années 2000 entre le Verbroedering Denderhoutem, le FC Denderleeuw et l'Eendracht Hekelgem. Le club évolue en 2020-2021 en Nationale 1. C'est sa 32e saison dans les séries nationales belges. Il a joué 2 saisons en première division de 2007 à 2009."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","Η Ντέντερ Έεντραχτ Χέκελγκεμ είναι μια βελγική ποδοσφαιρική ομάδα. Ιδρύθηκε το 1935. Συμμετέχει στη . Έδρα της ομάδας είναι το , χωρητικότητας 8157 θεατών. Η καλύτερη θέση στην οποία έχει τερματίσει ποτέ ήταν η 15η στο Πρωτάθλημα ποδοσφαίρου Βελγίου τις περιόδους 2007-08 και 2008-09. Έχει κερδίσει 1 πρωτάθλημα δεύτερης κατηγορίας."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","FCフェルブルーデリング・デンデル・エーントラヒト・ヘケルヘム (オランダ語: Football Club Verbroedering Dender Eendracht Hekelgem) は、ベルギーのオースト＝フランデレン州、を本拠地とするサッカークラブである。2022-23シーズンはベルギー・ファースト・ディビジョンB（2部）に所属している。"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club Verbroedering Dender Eendracht Hekelgem es un club de fútbol belga, con sede en Denderleeuw en la provincia de Flandes Oriental. El club está afiliado a la Asociación Belga de Fútbol con el número de matrícula 3900. FCV Dender EH se formó el 11 de abril de 2005 a partir de la fusión de KFC Denderleeuw y Verbroedering Denderhoutem. Sus colores son el negro, azul y rojo. El estadio del club es en Denderleeuw. Juega en la Segunda División de Bélgica."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","Il Football Club Verbroedering Dender Eendracht Hekelgem, noto anche come FCV Dender EH e chiamato comunemente Dender, è una società calcistica belga con sede a Denderleeuw."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#comment","Football Club Verbroedering Dender Eendracht Hekelgem ist ein belgischer Fußballverein."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","FC Verbroedering Dender EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","FCV 덴더르 EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","FCV Dender EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","FCV Dender EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","Ντέντερ Έεντραχτ Χέκελγκεμ"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","FCVデンデルEH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","Football Club Verbroedering Dender Eendracht Hekelgem"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","FCV Dender EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","F.C.V. Dender E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","Дендер (футбольный клуб)"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","F. C. Verbroedering Dender E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2000/01/rdf-schema#label","KFC Verbroedering Dender E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/website","http://www.fcvdendereh.be"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgian_First_Amateur_Division_teamlist"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/name","Dender Eendracht Hekelgem"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/name","Football Club Verbroedering"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/name","FCV Dender EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Challenger_Pro_League"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/league","http://dbpedia.org/resource/Challenger_Pro_League"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bart_Van_Den_Eede__CareerStation__10"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dylan_Ragolle"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bart_Van_Zundert"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dennis_Van_Vaerenbergh__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dennis_Baino__CareerStation__2"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dennis_Van_Vaerenbergh"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dirk_Geeraerd__CareerStation__10"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dylan_Ragolle__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dieter_Wittesaele__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2000–01_Motherwell_F.C._season"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dimitrija_Lazarevski__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vital_Borkelmans"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ervin_Zukanović__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Erwin_Lemmens__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emmanuel_Ngama__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ernest_Webnje_Nfor__CareerStation__14"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2011–12_Belgian_Second_Division"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Evariste_Ngolok__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Antoine_De_Bodt__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2010–11_Belgian_Second_Division"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Esteban_Casagolda__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Esteban_Casagolda__CareerStation__9"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Christophe_Copel__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cor_Gillis"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chris_Janssens__CareerStation__19"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Christophe_Copel"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.#this"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cédric_Berthelin"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cédric_Berthelin__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cor_Gillis__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cor_Gillis__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daan_De_Pever__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daan_Vaesen__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daan_De_Pever__CareerStation__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daan_De_Pever__CareerStation__2"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dender_EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dennis_Baino"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Destorme__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Valeriy_Dubko__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Wesley_Vanbelle__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Ridwane_M'Barki__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Stefano_Marzo__1"
