"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4af2bb6182a985ce221d37c1f0a450251c5315db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4af2bb6182a985ce221d37c1f0a450251c5315db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-04-27T19:53:00.763123
"http://ods-qa.openlinksw.com:8896/proxy-iri/4af2bb6182a985ce221d37c1f0a450251c5315db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4af2bb6182a985ce221d37c1f0a450251c5315db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b914738"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b28e4de0ab402e79f34541ed8468298f462dbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b28e4de0ab402e79f34541ed8468298f462dbe3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b28e4de0ab402e79f34541ed8468298f462dbe3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b28e4de0ab402e79f34541ed8468298f462dbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.producthunt.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b28e4de0ab402e79f34541ed8468298f462dbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b28e4de0ab402e79f34541ed8468298f462dbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b914738"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb492a531a05b8be0c2cd693f368a92afb3c4dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb492a531a05b8be0c2cd693f368a92afb3c4dca","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb492a531a05b8be0c2cd693f368a92afb3c4dca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb492a531a05b8be0c2cd693f368a92afb3c4dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb492a531a05b8be0c2cd693f368a92afb3c4dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb492a531a05b8be0c2cd693f368a92afb3c4dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b914738"
"nodeID://b914738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b914738","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"nodeID://b914738","http://purl.org/net/provenance/ns#performedAt",2021-04-27T19:53:00.763123
"nodeID://b914738","http://purl.org/net/provenance/ns#performedBy","https://www.producthunt.com/#spongerInstance"
"nodeID://b914738","http://purl.org/net/provenance/ns#accessedService","https://www.producthunt.com/"
