"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08076bf546c18a48945ad34b4565d73c4fe04913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b704965"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6602a46fb203f923244c2e8a1bbce47c2c9ece8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6602a46fb203f923244c2e8a1bbce47c2c9ece8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6602a46fb203f923244c2e8a1bbce47c2c9ece8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6602a46fb203f923244c2e8a1bbce47c2c9ece8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-09-21T05:29:05.834298
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6602a46fb203f923244c2e8a1bbce47c2c9ece8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6602a46fb203f923244c2e8a1bbce47c2c9ece8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b704965"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76e34fc25893be0dc377dd54e8b46917f2f0e6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76e34fc25893be0dc377dd54e8b46917f2f0e6e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76e34fc25893be0dc377dd54e8b46917f2f0e6e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76e34fc25893be0dc377dd54e8b46917f2f0e6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://de.marklogic.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76e34fc25893be0dc377dd54e8b46917f2f0e6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76e34fc25893be0dc377dd54e8b46917f2f0e6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b704965"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7b1cc746e33abb8ddc1f897e381e488b646a5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7b1cc746e33abb8ddc1f897e381e488b646a5f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7b1cc746e33abb8ddc1f897e381e488b646a5f8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7b1cc746e33abb8ddc1f897e381e488b646a5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7b1cc746e33abb8ddc1f897e381e488b646a5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7b1cc746e33abb8ddc1f897e381e488b646a5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b704965"
"nodeID://b704965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b704965","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"nodeID://b704965","http://purl.org/net/provenance/ns#performedAt",2019-09-21T05:29:05.834298
"nodeID://b704965","http://purl.org/net/provenance/ns#performedBy","https://de.marklogic.com/#spongerInstance"
"nodeID://b704965","http://purl.org/net/provenance/ns#accessedService","https://de.marklogic.com/"
