"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/3f92d0facf66d5c8957a07b8fd3a8b8eed40f045","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b903017"
"https://linkeddata.uriburner.com/proxy-iri/7387c30f1406aace410010b91d06dd0a31d06e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/7387c30f1406aace410010b91d06dd0a31d06e59","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"https://linkeddata.uriburner.com/proxy-iri/7387c30f1406aace410010b91d06dd0a31d06e59","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/goat_snickers_search"
"https://linkeddata.uriburner.com/proxy-iri/7387c30f1406aace410010b91d06dd0a31d06e59","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.goat.com/"
"https://linkeddata.uriburner.com/proxy-iri/7387c30f1406aace410010b91d06dd0a31d06e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.goat.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/7387c30f1406aace410010b91d06dd0a31d06e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/7387c30f1406aace410010b91d06dd0a31d06e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b903017"
"https://linkeddata.uriburner.com/proxy-iri/79e8bad5ed86429986f67e5e2a851526e8142ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/79e8bad5ed86429986f67e5e2a851526e8142ea2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"https://linkeddata.uriburner.com/proxy-iri/79e8bad5ed86429986f67e5e2a851526e8142ea2","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.goat.com/"
"https://linkeddata.uriburner.com/proxy-iri/79e8bad5ed86429986f67e5e2a851526e8142ea2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/goat_snickers_search"
"https://linkeddata.uriburner.com/proxy-iri/79e8bad5ed86429986f67e5e2a851526e8142ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.goat.com/"
"https://linkeddata.uriburner.com/proxy-iri/79e8bad5ed86429986f67e5e2a851526e8142ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/79e8bad5ed86429986f67e5e2a851526e8142ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b903017"
"https://linkeddata.uriburner.com/proxy-iri/8ba2b6674cc88e7e091c46dc4050b0460d20536d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/8ba2b6674cc88e7e091c46dc4050b0460d20536d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"https://linkeddata.uriburner.com/proxy-iri/8ba2b6674cc88e7e091c46dc4050b0460d20536d","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.goat.com/"
"https://linkeddata.uriburner.com/proxy-iri/8ba2b6674cc88e7e091c46dc4050b0460d20536d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/goat_snickers_search"
"https://linkeddata.uriburner.com/proxy-iri/8ba2b6674cc88e7e091c46dc4050b0460d20536d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/8ba2b6674cc88e7e091c46dc4050b0460d20536d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/8ba2b6674cc88e7e091c46dc4050b0460d20536d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b903018"
"https://linkeddata.uriburner.com/proxy-iri/f5602989e95678409c6937ef2331d75c94e63ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/f5602989e95678409c6937ef2331d75c94e63ee8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"https://linkeddata.uriburner.com/proxy-iri/f5602989e95678409c6937ef2331d75c94e63ee8","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.goat.com/"
"https://linkeddata.uriburner.com/proxy-iri/f5602989e95678409c6937ef2331d75c94e63ee8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/goat_snickers_search"
"https://linkeddata.uriburner.com/proxy-iri/f5602989e95678409c6937ef2331d75c94e63ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/f5602989e95678409c6937ef2331d75c94e63ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/f5602989e95678409c6937ef2331d75c94e63ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b903017"
"https://linkeddata.uriburner.com/proxy-iri/fec54300495fab565ffd04323d5f424be38673e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/fec54300495fab565ffd04323d5f424be38673e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"https://linkeddata.uriburner.com/proxy-iri/fec54300495fab565ffd04323d5f424be38673e9","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.goat.com/"
"https://linkeddata.uriburner.com/proxy-iri/fec54300495fab565ffd04323d5f424be38673e9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/goat_snickers_search"
"https://linkeddata.uriburner.com/proxy-iri/fec54300495fab565ffd04323d5f424be38673e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-03-02T23:05:52.020164
"https://linkeddata.uriburner.com/proxy-iri/fec54300495fab565ffd04323d5f424be38673e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/fec54300495fab565ffd04323d5f424be38673e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b903018"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://www.openlinksw.com/ontology/webservices#descriptionSource","https://linkeddata.uriburner.com/about/id/entity/https/www.goat.com/"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a48515abd8648f67c90d6ebe9bc216ae1b7645d0"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a4aa15a55371e315797fdd142366a92917294526"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a08a90cf2c287ac0434c1e7da272a902dfc4cfed"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a1fe52c013ee4f14b0ea1fb696a8ac4fd54a2294"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9e06d6ffa2e780323be3a906629b6237c8efe6ee"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9f4fd216ef2bd017434a8798a2c3b3eb10c5b04d"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/79e8bad5ed86429986f67e5e2a851526e8142ea2"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9c74fc7bb4c2ba87efb780d27be0d82fd72a23e1"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7d178e20187726dcb67a69e191829fb709944f62"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9deb2ffe584a7f9823635c85d4e323f8f56a70ca"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/76c6da8b21f59e78ebbd314eeb4c243af345287a"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b238fc3ad83c2b2e42fc7cf870dbad849dd35940"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/79cab46f454bd22159163fc29487e1cf04288f4c"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7390e553209485171413f81a849d3ff58b22ae3d"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b54a6d6c2db817db249978d434ef2134cbe98778"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b1b16cab10c99292bc19dd372019e71c2fc60426"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/752f24694bb826c146a17cbc193d5986d8ff5862"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b21572d0f3e78ac23ecf6db63103a9ffb5f0bbae"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","nodeID://b903018"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/724a0c98247ad581e74533d7a3e6ec3eaa71a84f"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","nodeID://b903019"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7387c30f1406aace410010b91d06dd0a31d06e59"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ad96e19bbd2dbbd3bdaf777f6056fbd4d4e823a0"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b12dbaa9b3314c4b5df01debc540abc35f584eb8"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/889a55025944ed9c5fdeaba8700caf3fd16951cd"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a616c6f39df90201156b572f34590e099f901d65"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/88f14ee989280e3e5d2af7beaceefd61893918ec"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","nodeID://b903017"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/acf4a5577c02a05800556724ae25c298f1ddbfa2"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/87505a16ae191bd8ce7245f18387e1d9806d7320"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/88143530812bb6bb2167c0a923f91b2a82f87adf"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bd96c1cd9775672313e30d41ba40f26b95c26302"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/802e4552815e4b4cad1d16a01433da18bf6ecc62"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bbaa8f0aec6074b641f0db6748fd5187449ce8f6"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bbeee34bb1eaee75dd927185577e323a052a3e92"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7df518eac993aeed4e864babce54e4f515debaec"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b77b001a1f6360d908354898a727d87170ecf99a"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7ebac98d5199f9ac9ed50aa03123f66568124a42"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8e6e1d83040739ce089b50b3c2d4f85b96d2d97b"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b930bfc9c162f58badbaa4987e75263c43cdff7d"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9069a5d16c62fc7e0ef94e72ad6c4e7e7525af1e"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b65e58c860e7f68145037ceed5577134c27171c9"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8c1d099e50540dcd616f31d8502e771549c32107"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b6fd4c0c8e6ef6f8ed6b2b224da876e3aed16d01"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8c9c340665b610aba74ce8c2f1c47c3172a7a25f"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c6102610317eb12123bc6a600b346a45f7aa80"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8bc87cf0b41e324e2142bd884097df90b9b9d779"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c6abdd2ff9b20801c501d6665732754817f86a6d"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8bdf9b8e977dcbc169425cadd4fe271e50a7d2f9"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c45e85522dba8a5614b57cf0a19e1e2f518beba2"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8a98fdc2c84d362e229d421bf618240970c0f698"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c4ba7de588bb2d8e5383e9b3679cce996f3da975"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8ba2b6674cc88e7e091c46dc4050b0460d20536d"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c0aec8c6dd655f5f812b6b7c47be2ebd3f053dad"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/972639ddf16a10e59f195369301ecd809ad888af"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c3ca406cb91ab5d7a0ac7515a5cd68fae0c4897a"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bedf5320a52400158094472ef5469872f00fcdfb"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9b82f19e0278e2d9b8211ceef36132e1debe4ca2"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bef3e74c303433a7fb1a74888b878f95dd0762f0"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/95e4e0f7bd38b841aae4f52d91d8902464730b77"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9602d59854b2b4911edce1fd1b9bccee3d6856f8"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/916e8a97e095214be8ebc8c3435d6008b7b8be8f"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9406f3653eec5ac61cd86abcdc2bb0a13a2196ab"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/907bf50fc95809bb3bb7703fe99f2f79c39fa18f"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/90d8748462552b402fdad743fd8cfaf8a1b4a6f4"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3f92d0facf66d5c8957a07b8fd3a8b8eed40f045"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/42be91cd53ae585786ab5cf85fc878f54796e839"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3e7e9a2ebc24f2ad5472da67b0fa835524a6dd26"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/382fba1b28d8f75e2129352f260f60efc9141634"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/30a349ab4af3001939326b5604330512b4bf8b5c"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/343d903c3c050cdd1991bd243387f25f2e54f609"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4e349aa93bc7eb167e36248c455637ee75e011c6"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/50c3360c3cdf2a7d2186f911db9b89fa545d8c84"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4790913db91891dd427dbc073047d9c3b1be2034"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4cc0b310593121d06ffaff8b53da51e804b446a0"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/45c9a0a098d8894af9cadc35cef6c803785d243d"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/46b440a9ed6a18542cc560cdfcaef6767d858c55"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/438a1d196185ccdb7059233241fecedc4915a079"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/44f194d877d1527f2dc09d557104766ab249f454"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/60bfb4ef8ec029f08013447b6d7c5c23ddfe4116"
