"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc5f1f1ab54eb39f97247e24a26e8705c70db144","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46b8a9ef482937ec65862c271f8093557f89e93d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46b8a9ef482937ec65862c271f8093557f89e93d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46b8a9ef482937ec65862c271f8093557f89e93d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46b8a9ef482937ec65862c271f8093557f89e93d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46b8a9ef482937ec65862c271f8093557f89e93d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46b8a9ef482937ec65862c271f8093557f89e93d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46b8a9ef482937ec65862c271f8093557f89e93d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338126"
"nodeID://b338126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b338126","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/oby2019.com/oby-2019-policy-speech/"
"nodeID://b338126","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/oby2019.com/oby-2019-policy-speech/"
"nodeID://b338126","http://purl.org/net/provenance/ns#performedAt",2018-12-31T10:00:10.711106
"nodeID://b338126","http://purl.org/net/provenance/ns#performedBy","https://oby2019.com/oby-2019-policy-speech/#spongerInstance"
"nodeID://b338126","http://purl.org/net/provenance/ns#accessedService","https://oby2019.com/oby-2019-policy-speech/"
