"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c24a769d96e10c0097052fee3f270be5f1be086","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c24a769d96e10c0097052fee3f270be5f1be086","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff54631da3f3c40995d70b04b59768e13081079c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff54631da3f3c40995d70b04b59768e13081079c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff54631da3f3c40995d70b04b59768e13081079c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 960"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff54631da3f3c40995d70b04b59768e13081079c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff54631da3f3c40995d70b04b59768e13081079c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff54631da3f3c40995d70b04b59768e13081079c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff54631da3f3c40995d70b04b59768e13081079c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2944163f0ffafb0cdaff519b4d9c3a0f6c161782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2944163f0ffafb0cdaff519b4d9c3a0f6c161782","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 961"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2944163f0ffafb0cdaff519b4d9c3a0f6c161782","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2944163f0ffafb0cdaff519b4d9c3a0f6c161782","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2944163f0ffafb0cdaff519b4d9c3a0f6c161782","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2944163f0ffafb0cdaff519b4d9c3a0f6c161782","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
