"subject","predicate","object"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/derived_from"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/discography"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/conductor"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/contains_sample_from"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/catalogue_number"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/channels"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/bootleg"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/bpm"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/compilation_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/compiled"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/collaborated_with"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/compilation"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/artist"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/audiobook"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/arranged_in"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/arrangement_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/biography"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/bitsPerSample"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/availableAs"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/available_as"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Vinyl"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/activity"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Torrent"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Transcription"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/album"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/amazon_asin"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/activity_end"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/activity_start"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/imdb"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/instrument"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/homepage"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/image"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/ipi"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/ismn"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/interpreter"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/interview"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/genre"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/grid"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/free_download"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/freedownload"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/has_track"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/headliner"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/group"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/gtin"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/engineered"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/ep"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/encoding"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/engineer"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/exchange_item"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/fanpage"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/eventHomePage"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/event_homepage"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/djmixed"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/djmixed_by"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/discogs"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/djmix_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/ean"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/encodes"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/download"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/duration"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/DVDA"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/DigitalSignal"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MusicArtist"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/DAT"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/DCC"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Genre"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Instrument"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/ED2K"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/ReleaseType"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Festival"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/AudioFile"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/CD"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Arrangement"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Arranger"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Conductor"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/CorporateBody"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Composer"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Composition"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Activity"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/AnalogSignal"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Score"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Show"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/ReleaseStatus"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/SACD"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/SoundEngineer"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Stream"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/SignalGroup"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Sound"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/PublishedScore"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Record"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/PublishedLibretto"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Release"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/ReleaseEvent"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Recording"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/RecordingSession"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MusicGroup"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Membership"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Movement"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Performance"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Performer"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MusicalItem"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Orchestration"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Libretto"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Listener"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Instrumentation"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Label"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MagneticTape"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Medium"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Lyrics"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MD"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Signal"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Track"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MusicalWork"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/SoloMusicArtist"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://raimond.me.uk/foaf.rdf#moustaki"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://www.talkdigger.com/foaf/fgiasson"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://kurtisrandom.com/foaf.rdf#kurtjx"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/PublishedLyrics#this"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098746"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098747"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098744"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098745"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098750"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098751"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098748"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098749"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098742"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098743"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098970"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098971"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098968"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098969"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098974"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098975"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098972"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098973"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098962"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098963"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098960"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098961"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098966"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098967"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098964"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098965"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098954"
