"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/8ecbd4bd68722754d5202997048e2d2e2d99881d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d"
"http://linkeddata.uriburner.com/proxy-iri/a67e7e13ec156fd9b54c3115cd03f862ab309c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/a67e7e13ec156fd9b54c3115cd03f862ab309c33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 72"
"http://linkeddata.uriburner.com/proxy-iri/a67e7e13ec156fd9b54c3115cd03f862ab309c33","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/a67e7e13ec156fd9b54c3115cd03f862ab309c33","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/a67e7e13ec156fd9b54c3115cd03f862ab309c33","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/a67e7e13ec156fd9b54c3115cd03f862ab309c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/browsing-larg-ish-lists-best-representation/307"
"http://linkeddata.uriburner.com/proxy-iri/a67e7e13ec156fd9b54c3115cd03f862ab309c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemListElement"
"http://linkeddata.uriburner.com/proxy-iri/a67e7e13ec156fd9b54c3115cd03f862ab309c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d"
"http://linkeddata.uriburner.com/proxy-iri/ba02602836148cd4a773dfb81d3a72d6e8efd363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/ba02602836148cd4a773dfb81d3a72d6e8efd363","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 71"
"http://linkeddata.uriburner.com/proxy-iri/ba02602836148cd4a773dfb81d3a72d6e8efd363","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/ba02602836148cd4a773dfb81d3a72d6e8efd363","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/ba02602836148cd4a773dfb81d3a72d6e8efd363","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/using-rdf-for-a-public-name-system-on-safe/476"
"http://linkeddata.uriburner.com/proxy-iri/ba02602836148cd4a773dfb81d3a72d6e8efd363","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://linkeddata.uriburner.com/proxy-iri/ba02602836148cd4a773dfb81d3a72d6e8efd363","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d"
"http://linkeddata.uriburner.com/proxy-iri/dfdb8922db5d66bcbbdae4ff3863ce17a4de6844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/dfdb8922db5d66bcbbdae4ff3863ce17a4de6844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 73"
"http://linkeddata.uriburner.com/proxy-iri/dfdb8922db5d66bcbbdae4ff3863ce17a4de6844","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/dfdb8922db5d66bcbbdae4ff3863ce17a4de6844","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/dfdb8922db5d66bcbbdae4ff3863ce17a4de6844","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/dfdb8922db5d66bcbbdae4ff3863ce17a4de6844","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Browsing
larg-ish lists - best representation?"
"http://linkeddata.uriburner.com/proxy-iri/dfdb8922db5d66bcbbdae4ff3863ce17a4de6844","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://linkeddata.uriburner.com/proxy-iri/dfdb8922db5d66bcbbdae4ff3863ce17a4de6844","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/5d1fa5e5bb271a57c35ebac7ca287aed111b7c1d"
