"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10838abc4a686fdff81500e0f0b9e5fd45b3fa38","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10838abc4a686fdff81500e0f0b9e5fd45b3fa38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://virtuoso.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-http://uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01%23this&type=buy&mode=u%23this&type=buy&mode=v"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10838abc4a686fdff81500e0f0b9e5fd45b3fa38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/mainEntityOfPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10838abc4a686fdff81500e0f0b9e5fd45b3fa38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e69b4bcb5776a9e0dd68383e3608098723f0f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e69b4bcb5776a9e0dd68383e3608098723f0f2c","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1063"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e69b4bcb5776a9e0dd68383e3608098723f0f2c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e69b4bcb5776a9e0dd68383e3608098723f0f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://shop.openlinksw.com/cart.vsp?command=add&item=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01%23this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e69b4bcb5776a9e0dd68383e3608098723f0f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/mainEntityOfPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e69b4bcb5776a9e0dd68383e3608098723f0f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9959a1042a9686762ded1bcf36806f232d66a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9959a1042a9686762ded1bcf36806f232d66a80","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1064"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9959a1042a9686762ded1bcf36806f232d66a80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9959a1042a9686762ded1bcf36806f232d66a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Software License Offer: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9959a1042a9686762ded1bcf36806f232d66a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9959a1042a9686762ded1bcf36806f232d66a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c4d1809298f5dacd214a9aa81ce6e8115b70d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c4d1809298f5dacd214a9aa81ce6e8115b70d","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1065"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c4d1809298f5dacd214a9aa81ce6e8115b70d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c4d1809298f5dacd214a9aa81ce6e8115b70d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://shop.openlinksw.com/cart.vsp?command=add&item=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01%23this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c4d1809298f5dacd214a9aa81ce6e8115b70d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c4d1809298f5dacd214a9aa81ce6e8115b70d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6d2d3e14cb3807210f956eb4de0e5cfa6a992a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6d2d3e14cb3807210f956eb4de0e5cfa6a992a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1066"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6d2d3e14cb3807210f956eb4de0e5cfa6a992a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6d2d3e14cb3807210f956eb4de0e5cfa6a992a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6d2d3e14cb3807210f956eb4de0e5cfa6a992a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/priceSpecification"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6d2d3e14cb3807210f956eb4de0e5cfa6a992a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0573f0a84ed848227fc7ea475d2ed1636f021cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0573f0a84ed848227fc7ea475d2ed1636f021cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1067"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0573f0a84ed848227fc7ea475d2ed1636f021cdd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0573f0a84ed848227fc7ea475d2ed1636f021cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0573f0a84ed848227fc7ea475d2ed1636f021cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0573f0a84ed848227fc7ea475d2ed1636f021cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad416a8131b5229c9b20152448dce47c43df4ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad416a8131b5229c9b20152448dce47c43df4ab7","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1068"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad416a8131b5229c9b20152448dce47c43df4ab7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad416a8131b5229c9b20152448dce47c43df4ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T00:00:00Z
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad416a8131b5229c9b20152448dce47c43df4ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/validFrom"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad416a8131b5229c9b20152448dce47c43df4ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a25577f132e1442ce590284b0bd65e69a06c6614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a25577f132e1442ce590284b0bd65e69a06c6614","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1069"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a25577f132e1442ce590284b0bd65e69a06c6614","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a25577f132e1442ce590284b0bd65e69a06c6614","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2024-03-31T23:59:59Z
"http://ods-qa.openlinksw.com:8896/proxy-iri/a25577f132e1442ce590284b0bd65e69a06c6614","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/validThrough"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a25577f132e1442ce590284b0bd65e69a06c6614","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edabf671402597466ad5c8fedb040ce398995db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edabf671402597466ad5c8fedb040ce398995db9","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1070"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edabf671402597466ad5c8fedb040ce398995db9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edabf671402597466ad5c8fedb040ce398995db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01%23this&type=buy&mode=u"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edabf671402597466ad5c8fedb040ce398995db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/ontology/licenses#hasBuyService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edabf671402597466ad5c8fedb040ce398995db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2cf531a7fd52162b58acb8648c44bcddf1c7a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2cf531a7fd52162b58acb8648c44bcddf1c7a0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1071"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2cf531a7fd52162b58acb8648c44bcddf1c7a0c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2cf531a7fd52162b58acb8648c44bcddf1c7a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","UDALT-WKSSVR-anyos-odbc-ing-department-2019-01"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2cf531a7fd52162b58acb8648c44bcddf1c7a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/ontology/offers#offerNumber"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2cf531a7fd52162b58acb8648c44bcddf1c7a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bdda555d5171630f98e3529b4311a2f348baec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bdda555d5171630f98e3529b4311a2f348baec7","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1072"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bdda555d5171630f98e3529b4311a2f348baec7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 909"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bdda555d5171630f98e3529b4311a2f348baec7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bdda555d5171630f98e3529b4311a2f348baec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/Offer"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bdda555d5171630f98e3529b4311a2f348baec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bdda555d5171630f98e3529b4311a2f348baec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77370644840cb7a3de21ad32c6e2d5c260aeb35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77370644840cb7a3de21ad32c6e2d5c260aeb35","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 910"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77370644840cb7a3de21ad32c6e2d5c260aeb35","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1073"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77370644840cb7a3de21ad32c6e2d5c260aeb35","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77370644840cb7a3de21ad32c6e2d5c260aeb35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/ontology/offers#UDALiteOffer"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77370644840cb7a3de21ad32c6e2d5c260aeb35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77370644840cb7a3de21ad32c6e2d5c260aeb35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d1ecd9347b9b795bbc298c8490a463e4d13495b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d1ecd9347b9b795bbc298c8490a463e4d13495b","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1074"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d1ecd9347b9b795bbc298c8490a463e4d13495b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 911"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d1ecd9347b9b795bbc298c8490a463e4d13495b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d1ecd9347b9b795bbc298c8490a463e4d13495b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/ontology/offers#UDALiteSpecialOffer"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d1ecd9347b9b795bbc298c8490a463e4d13495b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d1ecd9347b9b795bbc298c8490a463e4d13495b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
